AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced AP Option,Listed Equity,ADANI PORTS & SPECIAL ECONOMIC ZONE LTD.,n/a,ADSEZ IN,"42,285",n/a,n/a,"$762,831",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,n/a,REC IM,"9,629",n/a,n/a,"$761,144",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KAINOS GROUP PLC,n/a,KNOS LN,"36,393",n/a,n/a,"$760,819",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MONDELEZ INTERNATIONAL, INC.",n/a,MDLZ US,"7,160",n/a,n/a,"$760,027",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,UMICORE SA,n/a,UMI BB,"18,831",n/a,n/a,"$759,079",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BANK OF IRELAND GROUP PLC,n/a,BIRG LN,"56,588",n/a,n/a,"$755,775",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ICL GROUP LTD.,n/a,ICL IT,"101,271",n/a,n/a,"$754,667",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INDIVIOR PLC,n/a,INDV LN,"34,057",n/a,n/a,"$753,970",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FALABELLA SA,n/a,FALAB CI,"203,756",n/a,n/a,"$752,263",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ANTA SPORTS PRODUCTS LTD.,n/a,2020 HK,"52,660",n/a,n/a,"$748,665",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ADECCO GROUP AG,n/a,ADEN SW,"10,409",n/a,n/a,"$748,040",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PEXA GROUP LTD.,n/a,PXA AU,"67,306",n/a,n/a,"$747,095",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DR REDDY'S LABORATORIES LTD.,n/a,DRRD IN,"7,294",n/a,n/a,"$744,818",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,n/a,PNI AU,"73,792",n/a,n/a,"$743,817",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SANDS CHINA LTD.,n/a,1928 HK,"173,349",n/a,n/a,"$743,414",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KINROSS GOLD CORP.,n/a,K CN,"83,119",n/a,n/a,"$740,893",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KLA CORP.,n/a,KLAC US,868,n/a,n/a,"$739,785",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HANG SENG BANK LTD.,n/a,11 HK,"43,255",n/a,n/a,"$739,167",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TATA STEEL LTD.,n/a,TATA IN,"300,317",n/a,n/a,"$738,351",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GUD HOLDINGS LTD.,n/a,GUD AU,"61,342",n/a,n/a,"$736,100",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TOPPAN HOLDINGS, INC.",n/a,7911 JP,"17,925",n/a,n/a,"$733,219",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BB SEGURIDADE PARTICIPACOES SA,n/a,BBSE3 BZ,"72,109",n/a,n/a,"$732,055",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VICTREX PLC,n/a,VCT LN,"25,570",n/a,n/a,"$727,077",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SUMITOMO METAL MINING CO. LTD.,n/a,5713 JP,"16,467",n/a,n/a,"$726,805",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA RESOURCES LAND LTD.,n/a,1109 HK,"137,631",n/a,n/a,"$723,263",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FIRSTSERVICE CORP.,n/a,FSV CN,"3,031",n/a,n/a,"$723,134",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LITE-ON TECHNOLOGY CORP.,n/a,2301 TT,"129,275",n/a,n/a,"$722,251",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,OSB GROUP PLC,n/a,OSB LN,"83,068",n/a,n/a,"$721,020",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MBANK SA,n/a,MBK PW,"3,613",n/a,n/a,"$720,492",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"KANSAI ELECTRIC POWER CO., INC.",n/a,9503 JP,"37,013",n/a,n/a,"$720,267",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NOVATEK MICROELECTRONICS CORP.,n/a,3034 TT,"29,165",n/a,n/a,"$720,006",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CSX CORP.,n/a,CSX US,"14,140",n/a,n/a,"$718,446",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SHISEIDO CO. LTD.,n/a,4911 JP,"16,254",n/a,n/a,"$718,417",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ECOPRO CO. LTD.,n/a,086520 KS,975,n/a,n/a,"$717,742",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DLF LTD.,n/a,DLFU IN,"56,103",n/a,n/a,"$717,731",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MERCADOLIBRE, INC.",n/a,MELI US,311,n/a,n/a,"$716,982",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CAPRICORN METALS LTD.,n/a,CMM AU,"152,210",n/a,n/a,"$716,906",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SMA SOLAR TECHNOLOGY AG,n/a,S92 GR,"7,310",n/a,n/a,"$716,554",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MEGAPORT LTD.,n/a,MP1 AU,"77,847",n/a,n/a,"$716,192",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TELEFONICA BRASIL SA,n/a,VIVT3 BZ,"44,386",n/a,n/a,"$715,621",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ONO PHARMACEUTICAL CO. LTD.,n/a,4528 JP,"27,346",n/a,n/a,"$715,218",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PAN PACIFIC INTERNATIONAL HOLDINGS CORP.,n/a,7532 JP,"20,448",n/a,n/a,"$715,060",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CIPLA LTD.,n/a,CIPLA IN,"32,555",n/a,n/a,"$714,557",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BECTON DICKINSON & CO.,n/a,BDX US,"1,999",n/a,n/a,"$714,293",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NEXON CO. LTD.,n/a,3659 JP,"26,723",n/a,n/a,"$713,796",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CARNIVAL PLC,n/a,CCL LN,"29,098",n/a,n/a,"$713,788",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PLUS500 LTD.,n/a,PLUS LN,"22,945",n/a,n/a,"$712,873",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HALEON PLC,n/a,HLN LN,"118,377",n/a,n/a,"$711,356",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KELSIAN GROUP LTD.,n/a,KLS AU,"101,342",n/a,n/a,"$709,398",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WENDEL SE,n/a,MF FP,"5,415",n/a,n/a,"$707,038",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WILMAR INTERNATIONAL LTD.,n/a,WIL SP,"178,150",n/a,n/a,"$706,593",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,WEST JAPAN RAILWAY CO.,n/a,9021 JP,"11,518",n/a,n/a,"$704,171",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LG CORP.,n/a,003550 KS,"7,191",n/a,n/a,"$702,920",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MTR CORP. LTD.,n/a,66 HK,"123,553",n/a,n/a,"$702,616",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HOTAI MOTOR CO. LTD.,n/a,2207 TT,"20,723",n/a,n/a,"$701,606",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HARGREAVES LANSDOWN PLC,n/a,HL LN,"51,118",n/a,n/a,"$700,984",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,EBOS GROUP LTD.,n/a,EBO NZ,"21,253",n/a,n/a,"$700,074",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ALINMA BANK,n/a,ALINMA AB,"46,208",n/a,n/a,"$699,758",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,POLYNOVO LTD.,n/a,PNV AU,"419,812",n/a,n/a,"$694,789",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ARC RESOURCES LTD.,n/a,ARX CN,"31,606",n/a,n/a,"$690,960",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JOHNS LYNG GROUP LTD.,n/a,JLG AU,"112,810",n/a,n/a,"$690,393",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VIRGIN MONEY U.K. PLC,n/a,VMUK LN,"224,088",n/a,n/a,"$688,475",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BANCO BRADESCO SA,n/a,BBDC3 BZ,"149,179",n/a,n/a,"$687,706",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"GREAT-WEST LIFECO, INC.",n/a,GWO CN,"14,058",n/a,n/a,"$685,286",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TRANE TECHNOLOGIES PLC,n/a,TT US,"1,917",n/a,n/a,"$685,215",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,REALTEK SEMICONDUCTOR CORP.,n/a,2379 TT,"30,312",n/a,n/a,"$682,462",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ENERGY ABSOLUTE PCL,n/a,EAF TB,"358,938",n/a,n/a,"$681,958",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SWATCH GROUP AG,n/a,UHR SW,"1,711",n/a,n/a,"$681,147",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,U.S. BANCORP,n/a,USB US,"10,716",n/a,n/a,"$679,664",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JBS SA,n/a,JBSS3 BZ,"90,361",n/a,n/a,"$679,089",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GB GROUP PLC,n/a,GBG LN,"132,614",n/a,n/a,"$678,850",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHUBB LTD.,n/a,CB US,"2,048",n/a,n/a,"$678,340",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NAN YA PLASTICS CORP.,n/a,1303 TT,"213,328",n/a,n/a,"$677,420",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DAVIDE CAMPARI-MILANO NV,n/a,CPR IM,"40,946",n/a,n/a,"$677,120",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CREDIT AGRICOLE SA,n/a,ACA FP,"32,486",n/a,n/a,"$675,906",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VIBRA ENERGIA SA,n/a,VBBR3 BZ,"98,422",n/a,n/a,"$675,830",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BOSTON SCIENTIFIC CORP.,n/a,BSX US,"7,963",n/a,n/a,"$674,634",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ARISTA NETWORKS, INC.",n/a,ANET US,"1,933",n/a,n/a,"$667,299",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HKT TRUST & HKT LTD.,n/a,6823 HK,"380,942",n/a,n/a,"$666,343",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TOTVS SA,n/a,TOTS3 BZ,"65,478",n/a,n/a,"$665,532",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ISUZU MOTORS LTD.,n/a,7202 JP,"35,243",n/a,n/a,"$665,316",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TAISHIN FINANCIAL HOLDING CO. LTD.,n/a,2887 TT,"769,165",n/a,n/a,"$664,794",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,REMGRO LTD.,n/a,REM SJ,"50,961",n/a,n/a,"$663,557",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"231,888",n/a,n/a,"$661,551",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SBI LIFE INSURANCE CO. LTD.,n/a,SBILIFE IN,"26,171",n/a,n/a,"$660,315",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ASPEN PHARMACARE HOLDINGS LTD.,n/a,APN SJ,"39,808",n/a,n/a,"$649,188",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,PIDILITE INDUSTRIES LTD.,n/a,PIDI IN,"13,554",n/a,n/a,"$648,098",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,IHH HEALTHCARE BHD.,n/a,IHH MK,"335,901",n/a,n/a,"$646,005",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,"2,212",n/a,n/a,"$645,084",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ALTAGAS LTD.,n/a,ALA CN,"20,858",n/a,n/a,"$644,914",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CAE, INC.",n/a,CAE CN,"20,169",n/a,n/a,"$641,121",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LENOVO GROUP LTD.,n/a,992 HK,"312,619",n/a,n/a,"$640,708",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"78,657",n/a,n/a,"$639,479",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KIKKOMAN CORP.,n/a,2801 JP,"7,111",n/a,n/a,"$638,225",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FEVERTREE DRINKS PLC,n/a,FEVR LN,"32,564",n/a,n/a,"$638,189",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",n/a,IFF US,"5,358",n/a,n/a,"$635,772",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"75,320",n/a,n/a,"$635,703",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HAVELLS INDIA LTD.,n/a,HAVL IN,"26,347",n/a,n/a,"$634,748",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,EVT LTD.,n/a,EVT AU,"51,769",n/a,n/a,"$633,136",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SKANSKA AB,n/a,SKAB SS,"23,876",n/a,n/a,"$633,125",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"PNC FINANCIAL SERVICES GROUP, INC.",n/a,PNC US,"2,785",n/a,n/a,"$632,105",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DAI NIPPON PRINTING CO. LTD.,n/a,7912 JP,"14,550",n/a,n/a,"$631,151",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GRAINGER PLC,n/a,GRI LN,"127,682",n/a,n/a,"$630,703",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AGRICULTURAL BANK OF CHINA LTD.,n/a,1288 HK,"1,115,465",n/a,n/a,"$630,151",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GJENSIDIGE FORSIKRING ASA,n/a,GJF NO,"23,187",n/a,n/a,"$627,365",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NONGFU SPRING CO. LTD.,n/a,9633 HK,"73,960",n/a,n/a,"$626,727",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"KE HOLDINGS, INC.",n/a,BEKE US,"26,297",n/a,n/a,"$624,723",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,GRUMA SAB DE CV,n/a,GRUMAB MM,"22,978",n/a,n/a,"$618,720",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK AU,"128,432",n/a,n/a,"$617,758",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SINOPAC FINANCIAL HOLDINGS CO. LTD.,n/a,2890 TT,"655,082",n/a,n/a,"$616,241",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CLICKS GROUP LTD.,n/a,CLS SJ,"23,594",n/a,n/a,"$615,832",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBSP3 BZ,"27,051",n/a,n/a,"$615,110",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,"1,540",n/a,n/a,"$614,775",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUC SS,"12,831",n/a,n/a,"$612,585",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",n/a,9901 HK,"59,017",n/a,n/a,"$611,977",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ASE TECHNOLOGY HOLDING CO. LTD.,n/a,3711 TT,"94,703",n/a,n/a,"$610,502",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CHUBU ELECTRIC POWER CO., INC.",n/a,9502 JP,"32,196",n/a,n/a,"$609,626",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ELDERS LTD.,n/a,ELD AU,"80,373",n/a,n/a,"$605,206",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,AIRTAC INTERNATIONAL GROUP,n/a,1590 TT,"12,547",n/a,n/a,"$605,117",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,FUJI ELECTRIC CO. LTD.,n/a,6504 JP,"9,585",n/a,n/a,"$604,707",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SAGAX AB,n/a,SAGAB SS,"14,985",n/a,n/a,"$604,497",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"507,602",n/a,n/a,"$604,047",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,BANQUE SAUDI FRANSI,n/a,BSFR AB,"38,636",n/a,n/a,"$603,974",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ACCTON TECHNOLOGY CORP.,n/a,2345 TT,"24,085",n/a,n/a,"$601,512",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"JAPAN EXCHANGE GROUP, INC.",n/a,8697 JP,"19,285",n/a,n/a,"$598,000",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,n/a,STE SP,"138,188",n/a,n/a,"$597,221",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHAROEN POKPHAND FOODS PCL,n/a,CPFF TB,"708,958",n/a,n/a,"$596,625",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ORION OYJ,n/a,ORNBV FH,"9,350",n/a,n/a,"$594,398",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SYSMEX CORP.,n/a,6869 JP,"7,242",n/a,n/a,"$591,570",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MINOR INTERNATIONAL PCL,n/a,MINTF TB,"465,764",n/a,n/a,"$589,947",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NTT DATA GROUP CORP.,n/a,9613 JP,"28,378",n/a,n/a,"$589,702",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,"2,949",n/a,n/a,"$588,420",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"37,095",n/a,n/a,"$587,477",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"148,154",n/a,n/a,"$586,686",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"87,428",n/a,n/a,"$585,838",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"25,370",n/a,n/a,"$585,484",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"976,515",n/a,n/a,"$585,210",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,"2,720",n/a,n/a,"$582,953",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,"1,557",n/a,n/a,"$582,422",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"22,365",n/a,n/a,"$582,155",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,770,n/a,n/a,"$581,110",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"19,285",n/a,n/a,"$581,061",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,"2,713",n/a,n/a,"$579,893",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"40,454",n/a,n/a,"$577,751",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"130,922",n/a,n/a,"$576,058",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KEYCORP,n/a,KEY US,"27,198",n/a,n/a,"$573,984",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"10,601",n/a,n/a,"$573,582",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"301,805",n/a,n/a,"$573,230",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"87,595",n/a,n/a,"$572,145",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"5,685",n/a,n/a,"$570,792",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"17,253",n/a,n/a,"$568,897",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"533,009",n/a,n/a,"$568,854",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"81,633",n/a,n/a,"$568,101",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"21,808",n/a,n/a,"$567,610",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"245,786",n/a,n/a,"$567,231",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"321,582",n/a,n/a,"$566,109",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"38,192",n/a,n/a,"$564,977",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,"1,882",n/a,n/a,"$563,359",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,"3,310",n/a,n/a,"$562,524",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"56,990",n/a,n/a,"$559,252",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"5,846,558",n/a,n/a,"$559,160",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"428,835",n/a,n/a,"$558,030",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,"2,540",n/a,n/a,"$555,563",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,LY CORP.,n/a,4689 JP,"106,942",n/a,n/a,"$555,514",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,MOODY'S CORP.,n/a,MCO US,967,n/a,n/a,"$553,311",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"11,846",n/a,n/a,"$552,789",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"17,663",n/a,n/a,"$550,833",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,"7,013",n/a,n/a,"$550,234",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"438,960",n/a,n/a,"$550,206",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"57,259",n/a,n/a,"$548,750",0.00%,,,,,
31-Dec-2023,Balanced AP Option,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"65,211",n/a,n/a,"$548,051",0.00%,,,,,
