AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares AP Option,Listed Equity,TE CONNECTIVITY LTD.,n/a,TEL US,"1,111",n/a,n/a,"$228,674",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ATLAS COPCO AB,n/a,ATCOA SS,"8,969",n/a,n/a,"$226,351",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,"2,680",n/a,n/a,"$225,625",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TAKEDA PHARMACEUTICAL CO. LTD.,n/a,4502 JP,"5,344",n/a,n/a,"$225,216",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,932,n/a,n/a,"$225,168",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"3,173",n/a,n/a,"$225,016",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ARTHUR J GALLAGHER & CO.,n/a,AJG US,683,n/a,n/a,"$224,996",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TEXAS PACIFIC LAND CORP.,n/a,TPL US,98,n/a,n/a,"$224,752",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HOYA CORP.,n/a,7741 JP,"1,226",n/a,n/a,"$224,638",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AKER BP ASA,n/a,AKRBP NO,"5,268",n/a,n/a,"$224,620",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"APOLLO GLOBAL MANAGEMENT, INC.",n/a,APO US,"1,639",n/a,n/a,"$223,791",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,IDEMITSU KOSAN CO. LTD.,n/a,5019 JP,"27,978",n/a,n/a,"$223,215",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CHESAPEAKE ENERGY CORP.,n/a,CHK US,"1,978",n/a,n/a,"$223,084",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DAIKIN INDUSTRIES LTD.,n/a,6367 JP,933,n/a,n/a,"$223,044",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CENCORA, INC.",n/a,COR US,741,n/a,n/a,"$223,015",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DTE ENERGY CO.,n/a,DTE US,"1,377",n/a,n/a,"$222,435",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FERRARI NV,n/a,RACE IM,449,n/a,n/a,"$222,007",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MONOLITHIC POWER SYSTEMS, INC.",n/a,MPWR US,237,n/a,n/a,"$218,955",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FERGUSON PLC,n/a,FERG US,769,n/a,n/a,"$217,533",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"121,215",n/a,n/a,"$217,108",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CENTENE CORP.,n/a,CNC US,"1,979",n/a,n/a,"$215,229",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BANK OF NEW YORK MELLON CORP.,n/a,BK US,"2,806",n/a,n/a,"$214,025",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HOLCIM AG,n/a,HOLN SW,"1,861",n/a,n/a,"$213,919",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PERNOD RICARD SA,n/a,RI FP,827,n/a,n/a,"$213,889",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ATMOS ENERGY CORP.,n/a,ATO US,"1,254",n/a,n/a,"$212,988",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FAST RETAILING CO. LTD.,n/a,9983 JP,585,n/a,n/a,"$212,845",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"IQVIA HOLDINGS, INC.",n/a,IQV US,626,n/a,n/a,"$212,365",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PARKLAND CORP.,n/a,PKI CN,"4,472",n/a,n/a,"$212,300",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DANONE SA,n/a,BN FP,"2,227",n/a,n/a,"$211,597",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,OTIS WORLDWIDE CORP.,n/a,OTIS US,"1,612",n/a,n/a,"$211,313",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VOLVO AB,n/a,VOLVB SS,"5,540",n/a,n/a,"$210,814",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"1,707",n/a,n/a,"$210,551",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KRAFT HEINZ CO.,n/a,KHC US,"3,870",n/a,n/a,"$209,725",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NESTE OYJ,n/a,NESTE FH,"4,003",n/a,n/a,"$208,727",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"COPART, INC.",n/a,CPRT US,"2,898",n/a,n/a,"$208,107",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PG&E CORP.,n/a,PCG US,"7,844",n/a,n/a,"$207,268",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"QUANTA SERVICES, INC.",n/a,PWR US,655,n/a,n/a,"$207,099",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ALLSTATE CORP.,n/a,ALL US,"1,008",n/a,n/a,"$206,849",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ROCKWELL AUTOMATION, INC.",n/a,ROK US,453,n/a,n/a,"$205,910",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MANULIFE FINANCIAL CORP.,n/a,MFC CN,"6,309",n/a,n/a,"$205,297",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LLOYDS BANKING GROUP PLC,n/a,LLOY LN,"229,988",n/a,n/a,"$204,998",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PAYCHEX, INC.",n/a,PAYX US,"1,173",n/a,n/a,"$204,708",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,935,n/a,n/a,"$204,545",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CUMMINS, INC.",n/a,CMI US,581,n/a,n/a,"$203,984",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LENNAR CORP.,n/a,LEN US,933,n/a,n/a,"$203,895",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,n/a,WAB US,"1,095",n/a,n/a,"$203,663",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"FORTINET, INC.",n/a,FTNT US,"2,369",n/a,n/a,"$203,168",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MIZUHO FINANCIAL GROUP, INC.",n/a,8411 JP,"8,073",n/a,n/a,"$202,449",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ADIDAS AG,n/a,ADS GR,678,n/a,n/a,"$202,125",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"COSTAR GROUP, INC.",n/a,CSGP US,"1,574",n/a,n/a,"$201,636",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"3,692",n/a,n/a,"$201,539",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"YUM! BRANDS, INC.",n/a,YUM US,"1,049",n/a,n/a,"$200,840",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NORDEA BANK ABP,n/a,NDA FH,"11,039",n/a,n/a,"$200,625",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,n/a,CTSH US,"1,805",n/a,n/a,"$199,749",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ROLLS-ROYCE HOLDINGS PLC,n/a,RR LN,"35,612",n/a,n/a,"$199,398",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,571,n/a,n/a,"$199,129",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,"4,775",n/a,n/a,"$198,468",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TENARIS SA,n/a,TEN IM,"7,769",n/a,n/a,"$198,028",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,JOHNSON CONTROLS INTERNATIONAL PLC,n/a,JCI US,"2,333",n/a,n/a,"$197,113",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ELECTRONIC ARTS, INC.",n/a,EA US,982,n/a,n/a,"$196,885",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,WOLTERS KLUWER NV,n/a,WKL NA,943,n/a,n/a,"$196,497",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DEUTSCHE BOERSE AG,n/a,DB1 GR,647,n/a,n/a,"$195,355",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BIOGEN, INC.",n/a,BIIB US,514,n/a,n/a,"$194,812",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,"1,124",n/a,n/a,"$194,810",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ALCON, INC.",n/a,ALC SW,"1,704",n/a,n/a,"$194,772",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ROYAL CARIBBEAN CRUISES LTD.,n/a,RCL US,"1,018",n/a,n/a,"$193,225",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"10,533",n/a,n/a,"$192,656",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BAYERISCHE MOTOREN WERKE AG,n/a,BMW GR,"1,180",n/a,n/a,"$192,558",0.05%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"3,177",n/a,n/a,"$190,074",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"INGERSOLL RAND, INC.",n/a,IR US,"1,660",n/a,n/a,"$188,144",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ARCH CAPITAL GROUP LTD.,n/a,ACGL US,"1,728",n/a,n/a,"$188,046",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"2,135",n/a,n/a,"$187,969",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KROGER CO.,n/a,KR US,"2,776",n/a,n/a,"$185,977",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HEINEKEN NV,n/a,HEIA NA,"1,249",n/a,n/a,"$185,974",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SYSCO CORP.,n/a,SYY US,"1,735",n/a,n/a,"$185,921",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CHURCH & DWIGHT CO., INC.",n/a,CHD US,"1,338",n/a,n/a,"$185,356",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"KENVUE, INC.",n/a,KVUE US,"5,866",n/a,n/a,"$185,078",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"5,935",n/a,n/a,"$184,666",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"GARTNER, INC.",n/a,IT US,279,n/a,n/a,"$184,222",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FRANCO-NEVADA CORP.,n/a,FNV CN,"1,129",n/a,n/a,"$184,093",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CIE DE SAINT-GOBAIN SA,n/a,SGO FP,"1,704",n/a,n/a,"$183,869",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LONZA GROUP AG,n/a,LONN SW,298,n/a,n/a,"$183,717",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VULCAN MATERIALS CO.,n/a,VMC US,552,n/a,n/a,"$183,510",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LOEWS CORP.,n/a,L US,"1,783",n/a,n/a,"$181,880",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"GLOBAL PAYMENTS, INC.",n/a,GPN US,976,n/a,n/a,"$181,626",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",n/a,IFF US,"1,525",n/a,n/a,"$181,020",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GIVAUDAN SA,n/a,GIVN SW,30,n/a,n/a,"$180,879",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CELANESE CORP.,n/a,CE US,794,n/a,n/a,"$180,830",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EQT CORP.,n/a,EQT US,"3,191",n/a,n/a,"$180,770",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,843,n/a,n/a,"$180,667",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"6,788",n/a,n/a,"$180,601",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CAPGEMINI SE,n/a,CAP FP,589,n/a,n/a,"$179,916",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,508,n/a,n/a,"$179,713",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DSV AS,n/a,DSV DC,692,n/a,n/a,"$178,238",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MOLINA HEALTHCARE, INC.",n/a,MOH US,334,n/a,n/a,"$177,060",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DOLLAR TREE, INC.",n/a,DLTR US,848,n/a,n/a,"$176,436",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"2,175",n/a,n/a,"$175,589",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FIRSTENERGY CORP.,n/a,FE US,"3,266",n/a,n/a,"$175,490",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TECK RESOURCES LTD.,n/a,TECKB CN,"2,799",n/a,n/a,"$174,262",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MARKEL CORP.,n/a,MKL US,84,n/a,n/a,"$173,955",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"EQUIFAX, INC.",n/a,EFX US,480,n/a,n/a,"$173,950",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,MITSUBISHI HEAVY INDUSTRIES LTD.,n/a,7011 JP,"2,027",n/a,n/a,"$173,666",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,892,n/a,n/a,"$172,484",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"HP, INC.",n/a,HPQ US,"3,895",n/a,n/a,"$171,780",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MODERNA, INC.",n/a,MRNA US,"1,170",n/a,n/a,"$170,574",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"ANSYS, INC.",n/a,ANSS US,320,n/a,n/a,"$170,419",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"2,053",n/a,n/a,"$170,355",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KEYERA CORP.,n/a,KEY CN,"4,775",n/a,n/a,"$169,990",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,850,n/a,n/a,"$169,331",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"2,311",n/a,n/a,"$169,254",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"DATADOG, INC.",n/a,DDOG US,947,n/a,n/a,"$168,533",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SUMITOMO CORP.,n/a,8053 JP,"5,253",n/a,n/a,"$167,957",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,79,n/a,n/a,"$166,856",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DISCOVER FINANCIAL SERVICES,n/a,DFS US,"1,010",n/a,n/a,"$166,392",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,819,n/a,n/a,"$166,173",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,KERING SA,n/a,KER FP,257,n/a,n/a,"$165,954",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CARDINAL HEALTH, INC.",n/a,CAH US,"1,122",n/a,n/a,"$165,706",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FANUC CORP.,n/a,6954 JP,"3,831",n/a,n/a,"$165,172",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,HERSHEY CO.,n/a,HSY US,604,n/a,n/a,"$164,989",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AMADEUS IT GROUP SA,n/a,AMS SM,"1,565",n/a,n/a,"$164,428",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PALANTIR TECHNOLOGIES, INC.",n/a,PLTR US,"6,521",n/a,n/a,"$164,076",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DASSAULT SYSTEMES SE,n/a,DSY FP,"2,290",n/a,n/a,"$164,009",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CBRE GROUP, INC.",n/a,CBRE US,"1,198",n/a,n/a,"$163,467",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,RWE AG,n/a,RWE GR,"2,451",n/a,n/a,"$163,429",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FUJITSU LTD.,n/a,6702 JP,738,n/a,n/a,"$163,311",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CDW CORP.,n/a,CDW US,489,n/a,n/a,"$162,780",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,E.ON SE,n/a,EOAN GR,"8,275",n/a,n/a,"$162,758",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ANGLO AMERICAN PLC,n/a,AAL LN,"4,408",n/a,n/a,"$162,269",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SWISS RE AG,n/a,SREN SW,984,n/a,n/a,"$162,075",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"VEEVA SYSTEMS, INC.",n/a,VEEV US,571,n/a,n/a,"$161,171",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ENTERGY CORP.,n/a,ETR US,"1,082",n/a,n/a,"$160,397",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,3I GROUP PLC,n/a,III LN,"3,539",n/a,n/a,"$160,060",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,AMEREN CORP.,n/a,AEE US,"1,501",n/a,n/a,"$159,127",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BARCLAYS PLC,n/a,BARC LN,"55,372",n/a,n/a,"$159,085",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,TESCO PLC,n/a,TSCO LN,"29,190",n/a,n/a,"$158,423",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"3,402",n/a,n/a,"$158,336",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"BROWN & BROWN, INC.",n/a,BRO US,"1,519",n/a,n/a,"$158,265",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,WHEATON PRECIOUS METALS CORP.,n/a,WPM CN,"2,175",n/a,n/a,"$158,035",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"7,216",n/a,n/a,"$156,774",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,PRUDENTIAL PLC,n/a,PRU LN,"9,447",n/a,n/a,"$156,577",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FLUTTER ENTERTAINMENT PLC,n/a,FLTR ID,604,n/a,n/a,"$156,409",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PULTEGROUP, INC.",n/a,PHM US,"1,031",n/a,n/a,"$155,964",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,669,n/a,n/a,"$155,924",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"CF INDUSTRIES HOLDINGS, INC.",n/a,CF US,"1,338",n/a,n/a,"$155,836",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EVERSOURCE ENERGY,n/a,ES US,"1,720",n/a,n/a,"$155,564",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"2,955",n/a,n/a,"$155,275",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,OVERSEA-CHINESE BANKING CORP. LTD.,n/a,OCBC SP,"10,738",n/a,n/a,"$155,096",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FIFTH THIRD BANCORP,n/a,FITB US,"3,066",n/a,n/a,"$154,989",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,BROWN-FORMAN CORP.,n/a,BFB US,"1,850",n/a,n/a,"$154,774",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,UNITED OVERSEAS BANK LTD.,n/a,UOB SP,"4,885",n/a,n/a,"$154,399",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ASHTEAD GROUP PLC,n/a,AHT LN,"1,511",n/a,n/a,"$154,174",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SMC CORP.,n/a,6273 JP,195,n/a,n/a,"$153,617",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"XYLEM, INC.",n/a,XYL US,914,n/a,n/a,"$153,205",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ADYEN NV,n/a,ADYEN NA,81,n/a,n/a,"$152,880",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ADVANTEST CORP.,n/a,6857 JP,"3,065",n/a,n/a,"$152,849",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,VOLKSWAGEN AG,n/a,VOW3 GR,834,n/a,n/a,"$151,025",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FORTIVE CORP.,n/a,FTV US,"1,397",n/a,n/a,"$150,749",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"MONGODB, INC.",n/a,MDB US,251,n/a,n/a,"$150,267",0.04%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"GE HEALTHCARE TECHNOLOGIES, INC.",n/a,GEHC US,"1,317",n/a,n/a,"$149,289",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,ASSA ABLOY AB,n/a,ASSAB SS,"3,535",n/a,n/a,"$149,244",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"EBAY, INC.",n/a,EBAY US,"2,312",n/a,n/a,"$147,806",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"TRADE DESK, INC.",n/a,TTD US,"1,393",n/a,n/a,"$146,933",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DEUTSCHE BANK AG,n/a,DBK GR,"7,296",n/a,n/a,"$146,039",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,LEGRAND SA,n/a,LR FP,948,n/a,n/a,"$144,392",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"WEST PHARMACEUTICAL SERVICES, INC.",n/a,WST US,279,n/a,n/a,"$143,797",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"METTLER-TOLEDO INTERNATIONAL, INC.",n/a,MTD US,80,n/a,n/a,"$142,658",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,FAIR ISAAC CORP.,n/a,FICO US,84,n/a,n/a,"$142,605",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"COINBASE GLOBAL, INC.",n/a,COIN US,557,n/a,n/a,"$142,049",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,DENSO CORP.,n/a,6902 JP,"6,409",n/a,n/a,"$141,709",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,"PRINCIPAL FINANCIAL GROUP, INC.",n/a,PFG US,"1,226",n/a,n/a,"$141,294",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,EASTMAN CHEMICAL CO.,n/a,EMN US,"1,073",n/a,n/a,"$141,219",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,CMS ENERGY CORP.,n/a,CMS US,"1,658",n/a,n/a,"$141,100",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,APTIV PLC,n/a,APTV US,"1,073",n/a,n/a,"$141,061",0.03%,,,,,
31-Dec-2023,Intl Shares AP Option,Listed Equity,SEVEN & I HOLDINGS CO. LTD.,n/a,3382 JP,"2,410",n/a,n/a,"$140,190",0.03%,,,,,
