AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"14,259",n/a,n/a,"$62,740",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KEYCORP,n/a,KEY US,"2,955",n/a,n/a,"$62,368",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"1,152",n/a,n/a,"$62,325",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"32,794",n/a,n/a,"$62,286",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"9,518",n/a,n/a,"$62,168",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,618,n/a,n/a,"$62,021",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"1,875",n/a,n/a,"$61,816",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"57,916",n/a,n/a,"$61,811",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"8,870",n/a,n/a,"$61,729",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"2,370",n/a,n/a,"$61,676",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"26,707",n/a,n/a,"$61,635",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"34,943",n/a,n/a,"$61,513",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"4,150",n/a,n/a,"$61,390",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,205,n/a,n/a,"$61,214",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,360,n/a,n/a,"$61,123",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"6,192",n/a,n/a,"$60,768",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"635,279",n/a,n/a,"$60,758",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"46,597",n/a,n/a,"$60,635",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,276,n/a,n/a,"$60,367",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LY CORP.,n/a,4689 JP,"11,620",n/a,n/a,"$60,361",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MOODY'S CORP.,n/a,MCO US,105,n/a,n/a,"$60,122",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"1,287",n/a,n/a,"$60,065",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"1,919",n/a,n/a,"$59,853",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,762,n/a,n/a,"$59,788",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"47,697",n/a,n/a,"$59,785",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"6,222",n/a,n/a,"$59,626",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"7,086",n/a,n/a,"$59,550",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,732,n/a,n/a,"$59,444",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"16,784",n/a,n/a,"$59,417",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SOFINA SA,n/a,SOF BB,163,n/a,n/a,"$59,409",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"2,931",n/a,n/a,"$59,260",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"19,680",n/a,n/a,"$59,238",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,458,n/a,n/a,"$59,040",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHR HANSEN HOLDING AS,n/a,CHR DC,480,n/a,n/a,"$59,009",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DISCOVERY LTD.,n/a,DSY SJ,"5,124",n/a,n/a,"$59,003",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,YAMAHA MOTOR CO. LTD.,n/a,7272 JP,"4,502",n/a,n/a,"$58,950",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BEIGENE LTD.,n/a,6160 HK,"2,847",n/a,n/a,"$58,825",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"ACER, INC.",n/a,2353 TT,"22,895",n/a,n/a,"$58,818",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,502,n/a,n/a,"$58,648",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GRIFOLS SA,n/a,GRF SM,"2,333",n/a,n/a,"$58,376",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TMX GROUP LTD.,n/a,X CN,"1,638",n/a,n/a,"$58,344",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WOOLWORTHS HOLDINGS LTD.,n/a,WHL SJ,"10,044",n/a,n/a,"$58,112",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SEMBCORP MARINE LTD.,n/a,STM SP,"442,256",n/a,n/a,"$57,979",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CCL INDUSTRIES, INC.",n/a,CCLB CN,872,n/a,n/a,"$57,776",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,174,n/a,n/a,"$57,661",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"FORTINET, INC.",n/a,FTNT US,671,n/a,n/a,"$57,572",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LUNDIN MINING CORP.,n/a,LUN CN,"4,762",n/a,n/a,"$57,376",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TENCENT MUSIC ENTERTAINMENT GROUP,n/a,TME US,"4,344",n/a,n/a,"$57,360",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,VODACOM GROUP LTD.,n/a,VOD SJ,"6,751",n/a,n/a,"$57,346",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AMPLIFON SPA,n/a,AMP IM,"1,130",n/a,n/a,"$57,310",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EXXARO RESOURCES LTD.,n/a,EXX SJ,"3,497",n/a,n/a,"$57,305",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AYALA CORP.,n/a,AC PM,"3,179",n/a,n/a,"$57,294",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AISIN CORP.,n/a,7259 JP,"1,116",n/a,n/a,"$57,242",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,IWG PLC,n/a,IWG LN,"16,072",n/a,n/a,"$56,840",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,"1,166",n/a,n/a,"$56,793",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FEDEX CORP.,n/a,FDX US,153,n/a,n/a,"$56,762",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SCB X PCL,n/a,SCBR TB,"12,392",n/a,n/a,"$56,398",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"AGC, INC.",n/a,5201 JP,"1,036",n/a,n/a,"$56,397",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"9,507",n/a,n/a,"$56,389",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,YAGEO CORP.,n/a,2327 TT,"1,977",n/a,n/a,"$56,368",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,139,n/a,n/a,"$56,181",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"6,442",n/a,n/a,"$56,172",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"9,616",n/a,n/a,"$56,163",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,214,n/a,n/a,"$56,075",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"3,456",n/a,n/a,"$56,055",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,808,n/a,n/a,"$55,992",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,157,n/a,n/a,"$55,904",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"41,453",n/a,n/a,"$55,653",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"7,359",n/a,n/a,"$55,472",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"1,965",n/a,n/a,"$55,217",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,139,n/a,n/a,"$55,086",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"161,013",n/a,n/a,"$54,961",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,454,n/a,n/a,"$54,939",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"5,626",n/a,n/a,"$54,803",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"7,489",n/a,n/a,"$54,777",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ABRDN PLC,n/a,ABDN LN,"16,412",n/a,n/a,"$54,776",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"MODERNA, INC.",n/a,MRNA US,376,n/a,n/a,"$54,750",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"28,752",n/a,n/a,"$54,713",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"2,942",n/a,n/a,"$54,532",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"6,055",n/a,n/a,"$54,382",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"EMERA, INC.",n/a,EMA CN,972,n/a,n/a,"$54,343",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,157,n/a,n/a,"$54,273",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"39,808",n/a,n/a,"$54,241",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"27,169",n/a,n/a,"$54,214",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"69,391",n/a,n/a,"$54,125",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"51,698",n/a,n/a,"$54,107",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,"1,095",n/a,n/a,"$53,967",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"4,248",n/a,n/a,"$53,872",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,"1,484",n/a,n/a,"$53,647",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TUI AG,n/a,TUI LN,"4,680",n/a,n/a,"$53,601",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,922,n/a,n/a,"$53,561",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,605,n/a,n/a,"$53,501",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"31,555",n/a,n/a,"$53,485",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PPB GROUP BHD.,n/a,PEP MK,"11,579",n/a,n/a,"$53,476",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WHARF REAL ESTATE INVESTMENT CO. LTD.,n/a,1997 HK,"10,789",n/a,n/a,"$53,456",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,153,n/a,n/a,"$53,372",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,627,n/a,n/a,"$52,763",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"GFL ENVIRONMENTAL, INC.",n/a,GFL CN,"1,038",n/a,n/a,"$52,730",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ASOS PLC,n/a,ASC LN,"6,629",n/a,n/a,"$52,719",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,274,n/a,n/a,"$52,685",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TATA CONSUMER PRODUCTS LTD.,n/a,TATACONS IN,"2,752",n/a,n/a,"$52,672",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANK OF THE PHILIPPINE ISLANDS,n/a,BPI PM,"19,130",n/a,n/a,"$52,552",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FORD MOTOR CO.,n/a,F US,"2,918",n/a,n/a,"$52,129",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SCOUT24 SE,n/a,G24 GR,501,n/a,n/a,"$52,086",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,"1,252",n/a,n/a,"$52,028",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,INTOUCH HOLDINGS PCL,n/a,INTUCHF TB,"16,905",n/a,n/a,"$51,896",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EMPIRE CO. LTD.,n/a,EMPA CN,"1,332",n/a,n/a,"$51,876",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DEMANT AS,n/a,DEMANT DC,804,n/a,n/a,"$51,706",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"KKR & CO., INC.",n/a,KKR US,425,n/a,n/a,"$51,664",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PAN AMERICAN SILVER CORP.,n/a,PAAS CN,"2,149",n/a,n/a,"$51,659",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"4,347",n/a,n/a,"$51,471",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,128,n/a,n/a,"$51,435",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKA DC,20,n/a,n/a,"$51,413",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CD PROJEKT SA,n/a,CDR PW,"1,196",n/a,n/a,"$51,274",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHINA OVERSEAS LAND & INVESTMENT LTD.,n/a,688 HK,"19,815",n/a,n/a,"$51,173",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,EICHER MOTORS LTD.,n/a,EIM IN,700,n/a,n/a,"$51,081",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ULTRAPAR PARTICIPACOES SA,n/a,UGPA3 BZ,"6,382",n/a,n/a,"$51,047",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DR SULAIMAN AL HABIB MEDICAL SERVICES GROUP CO.,n/a,SULAIMAN AB,460,n/a,n/a,"$50,966",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AON PLC,n/a,AON US,119,n/a,n/a,"$50,873",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TELEKOM MALAYSIA BHD.,n/a,T MK,"28,723",n/a,n/a,"$50,843",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BAJAJ AUTO LTD.,n/a,BJAUT IN,424,n/a,n/a,"$50,749",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,YAMATO HOLDINGS CO. LTD.,n/a,9064 JP,"1,871",n/a,n/a,"$50,679",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,DIVI'S LABORATORIES LTD.,n/a,DIVI IN,737,n/a,n/a,"$50,667",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"BLOCK, INC.",n/a,SQ US,443,n/a,n/a,"$50,252",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,NORTHAM PLATINUM HOLDINGS LTD.,n/a,NPH SJ,"4,446",n/a,n/a,"$50,031",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ANGLO AMERICAN PLATINUM LTD.,n/a,AMS SJ,647,n/a,n/a,"$49,983",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TOKYU CORP.,n/a,9005 JP,"2,793",n/a,n/a,"$49,974",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAMSUNG SDS CO. LTD.,n/a,018260 KS,258,n/a,n/a,"$49,938",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHIBA BANK LTD.,n/a,8331 JP,"4,697",n/a,n/a,"$49,725",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SEMPRA,n/a,SRE US,452,n/a,n/a,"$49,525",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,WEST AFRICAN RESOURCES LTD.,n/a,WAF AU,"52,397",n/a,n/a,"$49,515",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"XPENG, INC.",n/a,9868 HK,"4,624",n/a,n/a,"$49,201",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,H WORLD GROUP LTD.,n/a,HTHT US,"1,002",n/a,n/a,"$49,121",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GODREJ CONSUMER PRODUCTS LTD.,n/a,GCPL IN,"2,461",n/a,n/a,"$49,020",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LENNAR CORP.,n/a,LEN US,224,n/a,n/a,"$48,997",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,ADVANTECH CO. LTD.,n/a,2395 TT,"2,757",n/a,n/a,"$48,969",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"SAPUTO, INC.",n/a,SAP CN,"1,636",n/a,n/a,"$48,788",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CP ALL PCL,n/a,CPALLR TB,"20,267",n/a,n/a,"$48,731",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"CHARTER COMMUNICATIONS, INC.",n/a,CHTR US,85,n/a,n/a,"$48,677",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SIME DARBY PLANTATION BHD.,n/a,SDPL MK,"34,177",n/a,n/a,"$48,615",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,REINET INVESTMENTS SCA,n/a,RNI SJ,"1,301",n/a,n/a,"$48,589",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FASTIGHETS AB BALDER,n/a,BALDB SS,"4,652",n/a,n/a,"$48,380",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,HENDERSON LAND DEVELOPMENT CO. LTD.,n/a,12 HK,"10,716",n/a,n/a,"$48,368",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,CHINA MERCHANTS BANK CO. LTD.,n/a,3968 HK,"9,471",n/a,n/a,"$48,351",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,RICOH CO. LTD.,n/a,7752 JP,"4,289",n/a,n/a,"$48,284",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,SAMSUNG HEAVY INDUSTRIES CO. LTD.,n/a,010140 KS,"5,475",n/a,n/a,"$48,283",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,MARICO LTD.,n/a,MRCO IN,"4,997",n/a,n/a,"$48,274",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,237,n/a,n/a,"$48,245",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,KIMBERLY-CLARK DE MEXICO SAB DE CV,n/a,KIMBERA MM,"14,578",n/a,n/a,"$48,154",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PTT GLOBAL CHEMICAL PCL,n/a,PTTGCF TB,"29,055",n/a,n/a,"$48,029",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"MICROCHIP TECHNOLOGY, INC.",n/a,MCHP US,361,n/a,n/a,"$47,764",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,FUTU HOLDINGS LTD.,n/a,FUTU US,596,n/a,n/a,"$47,750",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,IDEMITSU KOSAN CO. LTD.,n/a,5019 JP,"5,982",n/a,n/a,"$47,726",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LOJAS RENNER SA,n/a,LREN3 BZ,"9,045",n/a,n/a,"$47,538",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,TOBU RAILWAY CO. LTD.,n/a,9001 JP,"1,205",n/a,n/a,"$47,473",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BARRY CALLEBAUT AG,n/a,BARN SW,19,n/a,n/a,"$47,376",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,"MITSUI CHEMICALS, INC.",n/a,4183 JP,"1,090",n/a,n/a,"$47,367",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,GRASIM INDUSTRIES LTD.,n/a,GRASIM IN,"1,256",n/a,n/a,"$47,218",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,PETRONAS GAS BHD.,n/a,PTG MK,"8,508",n/a,n/a,"$47,217",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,BANK ALBILAD,n/a,ALBI AB,"2,672",n/a,n/a,"$46,937",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,LEAR CORP.,n/a,LEA US,226,n/a,n/a,"$46,791",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 1,Listed Equity,AUO CORP.,n/a,2409 TT,"53,873",n/a,n/a,"$46,691",0.00%,,,,,
