AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Balanced Accum Option,Listed Equity,CHUBB LTD.,n/a,CB US,"1,910",n/a,n/a,"$632,741",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NAN YA PLASTICS CORP.,n/a,1303 TT,"198,988",n/a,n/a,"$631,883",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DAVIDE CAMPARI-MILANO NV,n/a,CPR IM,"38,193",n/a,n/a,"$631,603",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CREDIT AGRICOLE SA,n/a,ACA FP,"30,302",n/a,n/a,"$630,470",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,VIBRA ENERGIA SA,n/a,VBBR3 BZ,"91,806",n/a,n/a,"$630,400",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BOSTON SCIENTIFIC CORP.,n/a,BSX US,"7,428",n/a,n/a,"$629,284",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GUD HOLDINGS LTD.,n/a,GUD AU,"51,967",n/a,n/a,"$623,610",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ARISTA NETWORKS, INC.",n/a,ANET US,"1,803",n/a,n/a,"$622,442",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HKT TRUST & HKT LTD.,n/a,6823 HK,"355,335",n/a,n/a,"$621,550",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TOTVS SA,n/a,TOTS3 BZ,"61,077",n/a,n/a,"$620,794",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ISUZU MOTORS LTD.,n/a,7202 JP,"32,874",n/a,n/a,"$620,593",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TAISHIN FINANCIAL HOLDING CO. LTD.,n/a,2887 TT,"717,461",n/a,n/a,"$620,106",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MEGAPORT LTD.,n/a,MP1 AU,"67,363",n/a,n/a,"$619,737",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,REMGRO LTD.,n/a,REM SJ,"47,536",n/a,n/a,"$618,952",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"216,300",n/a,n/a,"$617,081",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SBI LIFE INSURANCE CO. LTD.,n/a,SBILIFE IN,"24,412",n/a,n/a,"$615,927",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CAPRICORN METALS LTD.,n/a,CMM AU,"129,800",n/a,n/a,"$611,358",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KELSIAN GROUP LTD.,n/a,KLS AU,"86,799",n/a,n/a,"$607,592",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ASPEN PHARMACARE HOLDINGS LTD.,n/a,APN SJ,"37,132",n/a,n/a,"$605,549",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PIDILITE INDUSTRIES LTD.,n/a,PIDI IN,"12,643",n/a,n/a,"$604,532",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,IHH HEALTHCARE BHD.,n/a,IHH MK,"313,321",n/a,n/a,"$602,580",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,POLYNOVO LTD.,n/a,PNV AU,"364,005",n/a,n/a,"$602,428",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,"2,063",n/a,n/a,"$601,720",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ALTAGAS LTD.,n/a,ALA CN,"19,456",n/a,n/a,"$601,562",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CAE, INC.",n/a,CAE CN,"18,814",n/a,n/a,"$598,024",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,JOHNS LYNG GROUP LTD.,n/a,JLG AU,"97,671",n/a,n/a,"$597,747",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LENOVO GROUP LTD.,n/a,992 HK,"291,604",n/a,n/a,"$597,638",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KIKKOMAN CORP.,n/a,2801 JP,"6,633",n/a,n/a,"$595,322",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FEVERTREE DRINKS PLC,n/a,FEVR LN,"30,375",n/a,n/a,"$595,289",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",n/a,IFF US,"4,998",n/a,n/a,"$593,034",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HAVELLS INDIA LTD.,n/a,HAVL IN,"24,576",n/a,n/a,"$592,079",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SKANSKA AB,n/a,SKAB SS,"22,271",n/a,n/a,"$590,565",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"PNC FINANCIAL SERVICES GROUP, INC.",n/a,PNC US,"2,598",n/a,n/a,"$589,614",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DAI NIPPON PRINTING CO. LTD.,n/a,7912 JP,"13,571",n/a,n/a,"$588,724",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GRAINGER PLC,n/a,GRI LN,"119,099",n/a,n/a,"$588,306",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AGRICULTURAL BANK OF CHINA LTD.,n/a,1288 HK,"1,040,482",n/a,n/a,"$587,792",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GJENSIDIGE FORSIKRING ASA,n/a,GJF NO,"21,628",n/a,n/a,"$585,192",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NONGFU SPRING CO. LTD.,n/a,9633 HK,"68,988",n/a,n/a,"$584,597",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"KE HOLDINGS, INC.",n/a,BEKE US,"24,530",n/a,n/a,"$582,728",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GRUMA SAB DE CV,n/a,GRUMAB MM,"21,434",n/a,n/a,"$577,128",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SINOPAC FINANCIAL HOLDINGS CO. LTD.,n/a,2890 TT,"611,046",n/a,n/a,"$574,816",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CLICKS GROUP LTD.,n/a,CLS SJ,"22,008",n/a,n/a,"$574,435",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBSP3 BZ,"25,233",n/a,n/a,"$573,762",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,"1,437",n/a,n/a,"$573,449",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUC SS,"11,969",n/a,n/a,"$571,406",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",n/a,9901 HK,"55,050",n/a,n/a,"$570,839",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ASE TECHNOLOGY HOLDING CO. LTD.,n/a,3711 TT,"88,337",n/a,n/a,"$569,463",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CHUBU ELECTRIC POWER CO., INC.",n/a,9502 JP,"30,032",n/a,n/a,"$568,646",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AIRTAC INTERNATIONAL GROUP,n/a,1590 TT,"11,703",n/a,n/a,"$564,440",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FUJI ELECTRIC CO. LTD.,n/a,6504 JP,"8,941",n/a,n/a,"$564,057",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SAGAX AB,n/a,SAGAB SS,"13,978",n/a,n/a,"$563,862",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANQUE SAUDI FRANSI,n/a,BSFR AB,"36,039",n/a,n/a,"$563,374",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ACCTON TECHNOLOGY CORP.,n/a,2345 TT,"22,466",n/a,n/a,"$561,077",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"JAPAN EXCHANGE GROUP, INC.",n/a,8697 JP,"17,988",n/a,n/a,"$557,802",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,n/a,STE SP,"128,899",n/a,n/a,"$557,074",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHAROEN POKPHAND FOODS PCL,n/a,CPFF TB,"661,301",n/a,n/a,"$556,519",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ORION OYJ,n/a,ORNBV FH,"8,721",n/a,n/a,"$554,441",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SYSMEX CORP.,n/a,6869 JP,"6,755",n/a,n/a,"$551,804",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,EVT LTD.,n/a,EVT AU,"45,013",n/a,n/a,"$550,517",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MINOR INTERNATIONAL PCL,n/a,MINTF TB,"434,455",n/a,n/a,"$550,290",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NTT DATA GROUP CORP.,n/a,9613 JP,"26,471",n/a,n/a,"$550,061",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,"2,751",n/a,n/a,"$548,866",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"34,601",n/a,n/a,"$547,986",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"81,551",n/a,n/a,"$546,458",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"23,665",n/a,n/a,"$546,127",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"910,872",n/a,n/a,"$545,871",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,"2,537",n/a,n/a,"$543,766",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,"1,452",n/a,n/a,"$543,271",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"20,862",n/a,n/a,"$543,022",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,718,n/a,n/a,"$542,047",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"17,988",n/a,n/a,"$542,001",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,"2,530",n/a,n/a,"$540,912",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"37,734",n/a,n/a,"$538,913",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"63,596",n/a,n/a,"$536,747",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KEYCORP,n/a,KEY US,"25,370",n/a,n/a,"$535,400",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"9,888",n/a,n/a,"$535,025",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"281,517",n/a,n/a,"$534,697",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"81,707",n/a,n/a,"$533,684",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"5,303",n/a,n/a,"$532,422",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"16,093",n/a,n/a,"$530,654",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"497,179",n/a,n/a,"$530,615",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"76,145",n/a,n/a,"$529,913",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"20,342",n/a,n/a,"$529,455",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"229,264",n/a,n/a,"$529,101",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"299,965",n/a,n/a,"$528,055",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"35,625",n/a,n/a,"$526,999",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"64,779",n/a,n/a,"$526,657",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,"1,756",n/a,n/a,"$525,489",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,"3,087",n/a,n/a,"$524,710",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"440,098",n/a,n/a,"$523,716",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"53,159",n/a,n/a,"$521,658",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"5,453,544",n/a,n/a,"$521,572",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"400,008",n/a,n/a,"$520,518",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ELDERS LTD.,n/a,ELD AU,"69,055",n/a,n/a,"$519,984",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,"2,369",n/a,n/a,"$518,217",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LY CORP.,n/a,4689 JP,"99,754",n/a,n/a,"$518,171",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MOODY'S CORP.,n/a,MCO US,902,n/a,n/a,"$516,116",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"11,050",n/a,n/a,"$515,630",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"16,475",n/a,n/a,"$513,805",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,"6,541",n/a,n/a,"$513,246",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"409,453",n/a,n/a,"$513,220",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"53,410",n/a,n/a,"$511,862",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"60,827",n/a,n/a,"$511,210",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,"6,281",n/a,n/a,"$510,295",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SOFINA SA,n/a,SOF BB,"1,398",n/a,n/a,"$510,000",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK AU,"105,773",n/a,n/a,"$508,768",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"25,162",n/a,n/a,"$508,716",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,"3,928",n/a,n/a,"$506,827",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CHR HANSEN HOLDING AS,n/a,CHR DC,"4,120",n/a,n/a,"$506,565",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,DISCOVERY LTD.,n/a,DSY SJ,"43,990",n/a,n/a,"$506,511",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,YAMAHA MOTOR CO. LTD.,n/a,7272 JP,"38,651",n/a,n/a,"$506,054",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BEIGENE LTD.,n/a,6160 HK,"24,438",n/a,n/a,"$504,979",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"ACER, INC.",n/a,2353 TT,"196,542",n/a,n/a,"$504,925",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,"4,310",n/a,n/a,"$503,465",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"126,825",n/a,n/a,"$502,225",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"114,055",n/a,n/a,"$501,843",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GRIFOLS SA,n/a,GRF SM,"20,029",n/a,n/a,"$501,124",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TMX GROUP LTD.,n/a,X CN,"14,061",n/a,n/a,"$500,853",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WOOLWORTHS HOLDINGS LTD.,n/a,WHL SJ,"86,219",n/a,n/a,"$498,862",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SEMBCORP MARINE LTD.,n/a,STM SP,"3,796,540",n/a,n/a,"$497,720",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"CCL INDUSTRIES, INC.",n/a,CCLB CN,"7,489",n/a,n/a,"$495,980",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,"1,498",n/a,n/a,"$494,994",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"FORTINET, INC.",n/a,FTNT US,"5,762",n/a,n/a,"$494,228",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,LUNDIN MINING CORP.,n/a,LUN CN,"40,883",n/a,n/a,"$492,547",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TENCENT MUSIC ENTERTAINMENT GROUP,n/a,TME US,"37,291",n/a,n/a,"$492,405",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,VODACOM GROUP LTD.,n/a,VOD SJ,"57,952",n/a,n/a,"$492,283",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AMPLIFON SPA,n/a,AMP IM,"9,697",n/a,n/a,"$491,975",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,EXXARO RESOURCES LTD.,n/a,EXX SJ,"30,020",n/a,n/a,"$491,932",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AYALA CORP.,n/a,AC PM,"27,290",n/a,n/a,"$491,842",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,AISIN CORP.,n/a,7259 JP,"9,583",n/a,n/a,"$491,393",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,IWG PLC,n/a,IWG LN,"137,969",n/a,n/a,"$487,942",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,"10,011",n/a,n/a,"$487,538",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,FEDEX CORP.,n/a,FDX US,"1,314",n/a,n/a,"$487,276",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SCB X PCL,n/a,SCBR TB,"106,377",n/a,n/a,"$484,150",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"AGC, INC.",n/a,5201 JP,"8,895",n/a,n/a,"$484,142",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"81,612",n/a,n/a,"$484,073",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,YAGEO CORP.,n/a,2327 TT,"16,974",n/a,n/a,"$483,887",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,"1,192",n/a,n/a,"$482,287",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"82,545",n/a,n/a,"$482,132",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,"1,834",n/a,n/a,"$481,376",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"29,667",n/a,n/a,"$481,200",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,"6,939",n/a,n/a,"$480,663",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,"1,345",n/a,n/a,"$479,903",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"135,212",n/a,n/a,"$478,650",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"355,856",n/a,n/a,"$477,756",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"63,170",n/a,n/a,"$476,202",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"16,873",n/a,n/a,"$474,007",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,"1,192",n/a,n/a,"$472,888",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"1,382,214",n/a,n/a,"$471,810",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"48,295",n/a,n/a,"$470,458",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"64,291",n/a,n/a,"$470,235",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,ABRDN PLC,n/a,ABDN LN,"140,885",n/a,n/a,"$470,223",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"MODERNA, INC.",n/a,MRNA US,"3,225",n/a,n/a,"$469,997",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"246,824",n/a,n/a,"$469,683",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"25,255",n/a,n/a,"$468,130",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"51,978",n/a,n/a,"$466,843",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"EMERA, INC.",n/a,EMA CN,"8,345",n/a,n/a,"$466,504",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,"1,345",n/a,n/a,"$465,909",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"341,733",n/a,n/a,"$465,635",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"233,230",n/a,n/a,"$465,396",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"443,797",n/a,n/a,"$464,479",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,"9,403",n/a,n/a,"$463,275",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"36,466",n/a,n/a,"$462,467",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,"12,735",n/a,n/a,"$460,534",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,TUI AG,n/a,TUI LN,"40,178",n/a,n/a,"$460,136",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,"7,917",n/a,n/a,"$459,792",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,"5,196",n/a,n/a,"$459,278",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,PPB GROUP BHD.,n/a,PEP MK,"99,402",n/a,n/a,"$459,062",0.00%,,,,,
31-Dec-2023,Balanced Accum Option,Listed Equity,WHARF REAL ESTATE INVESTMENT CO. LTD.,n/a,1997 HK,"92,616",n/a,n/a,"$458,896",0.00%,,,,,
