AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HANG SENG BANK LTD.,n/a,11 HK,"18,941",n/a,n/a,"$323,666",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GUD HOLDINGS LTD.,n/a,GUD AU,"26,948",n/a,n/a,"$323,374",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TATA STEEL LTD.,n/a,TATA IN,"131,503",n/a,n/a,"$323,309",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"TOPPAN HOLDINGS, INC.",n/a,7911 JP,"7,849",n/a,n/a,"$321,062",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BB SEGURIDADE PARTICIPACOES SA,n/a,BBSE3 BZ,"31,575",n/a,n/a,"$320,552",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VICTREX PLC,n/a,VCT LN,"11,197",n/a,n/a,"$318,372",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SUMITOMO METAL MINING CO. LTD.,n/a,5713 JP,"7,210",n/a,n/a,"$318,253",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHINA RESOURCES LAND LTD.,n/a,1109 HK,"60,266",n/a,n/a,"$316,702",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FIRSTSERVICE CORP.,n/a,FSV CN,"1,327",n/a,n/a,"$316,646",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LITE-ON TECHNOLOGY CORP.,n/a,2301 TT,"56,607",n/a,n/a,"$316,259",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,OSB GROUP PLC,n/a,OSB LN,"36,374",n/a,n/a,"$315,720",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MBANK SA,n/a,MBK PW,"1,582",n/a,n/a,"$315,489",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"KANSAI ELECTRIC POWER CO., INC.",n/a,9503 JP,"16,207",n/a,n/a,"$315,391",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NOVATEK MICROELECTRONICS CORP.,n/a,3034 TT,"12,771",n/a,n/a,"$315,276",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CAPRICORN METALS LTD.,n/a,CMM AU,"66,852",n/a,n/a,"$314,875",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CSX CORP.,n/a,CSX US,"6,192",n/a,n/a,"$314,593",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SHISEIDO CO. LTD.,n/a,4911 JP,"7,117",n/a,n/a,"$314,580",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MEGAPORT LTD.,n/a,MP1 AU,"34,175",n/a,n/a,"$314,412",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ECOPRO CO. LTD.,n/a,086520 KS,427,n/a,n/a,"$314,285",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DLF LTD.,n/a,DLFU IN,"24,566",n/a,n/a,"$314,280",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"MERCADOLIBRE, INC.",n/a,MELI US,136,n/a,n/a,"$313,952",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SMA SOLAR TECHNOLOGY AG,n/a,S92 GR,"3,201",n/a,n/a,"$313,765",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TELEFONICA BRASIL SA,n/a,VIVT3 BZ,"19,436",n/a,n/a,"$313,356",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ONO PHARMACEUTICAL CO. LTD.,n/a,4528 JP,"11,974",n/a,n/a,"$313,180",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PAN PACIFIC INTERNATIONAL HOLDINGS CORP.,n/a,7532 JP,"8,954",n/a,n/a,"$313,110",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CIPLA LTD.,n/a,CIPLA IN,"14,255",n/a,n/a,"$312,890",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BECTON DICKINSON & CO.,n/a,BDX US,875,n/a,n/a,"$312,774",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NEXON CO. LTD.,n/a,3659 JP,"11,702",n/a,n/a,"$312,557",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CARNIVAL PLC,n/a,CCL LN,"12,742",n/a,n/a,"$312,553",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PLUS500 LTD.,n/a,PLUS LN,"10,047",n/a,n/a,"$312,153",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KELSIAN GROUP LTD.,n/a,KLS AU,"44,505",n/a,n/a,"$311,533",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HALEON PLC,n/a,HLN LN,"51,835",n/a,n/a,"$311,488",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WENDEL SE,n/a,MF FP,"2,371",n/a,n/a,"$309,598",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WILMAR INTERNATIONAL LTD.,n/a,WIL SP,"78,008",n/a,n/a,"$309,403",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,WEST JAPAN RAILWAY CO.,n/a,9021 JP,"5,044",n/a,n/a,"$308,342",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LG CORP.,n/a,003550 KS,"3,149",n/a,n/a,"$307,794",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MTR CORP. LTD.,n/a,66 HK,"54,101",n/a,n/a,"$307,662",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HOTAI MOTOR CO. LTD.,n/a,2207 TT,"9,074",n/a,n/a,"$307,219",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HARGREAVES LANSDOWN PLC,n/a,HL LN,"22,384",n/a,n/a,"$306,947",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,EBOS GROUP LTD.,n/a,EBO NZ,"9,306",n/a,n/a,"$306,548",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ALINMA BANK,n/a,ALINMA AB,"20,233",n/a,n/a,"$306,410",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,POLYNOVO LTD.,n/a,PNV AU,"184,287",n/a,n/a,"$304,995",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JOHNS LYNG GROUP LTD.,n/a,JLG AU,"49,523",n/a,n/a,"$303,080",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ARC RESOURCES LTD.,n/a,ARX CN,"13,840",n/a,n/a,"$302,557",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VIRGIN MONEY U.K. PLC,n/a,VMUK LN,"98,124",n/a,n/a,"$301,469",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANCO BRADESCO SA,n/a,BBDC3 BZ,"65,323",n/a,n/a,"$301,132",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"GREAT-WEST LIFECO, INC.",n/a,GWO CN,"6,156",n/a,n/a,"$300,073",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TRANE TECHNOLOGIES PLC,n/a,TT US,839,n/a,n/a,"$300,042",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,REALTEK SEMICONDUCTOR CORP.,n/a,2379 TT,"13,273",n/a,n/a,"$298,836",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ENERGY ABSOLUTE PCL,n/a,EAF TB,"157,172",n/a,n/a,"$298,615",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SWATCH GROUP AG,n/a,UHR SW,749,n/a,n/a,"$298,260",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,U.S. BANCORP,n/a,USB US,"4,692",n/a,n/a,"$297,611",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JBS SA,n/a,JBSS3 BZ,"39,567",n/a,n/a,"$297,359",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GB GROUP PLC,n/a,GBG LN,"58,069",n/a,n/a,"$297,255",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHUBB LTD.,n/a,CB US,897,n/a,n/a,"$297,032",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NAN YA PLASTICS CORP.,n/a,1303 TT,"93,412",n/a,n/a,"$296,628",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DAVIDE CAMPARI-MILANO NV,n/a,CPR IM,"17,929",n/a,n/a,"$296,497",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CREDIT AGRICOLE SA,n/a,ACA FP,"14,225",n/a,n/a,"$295,965",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VIBRA ENERGIA SA,n/a,VBBR3 BZ,"43,097",n/a,n/a,"$295,932",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BOSTON SCIENTIFIC CORP.,n/a,BSX US,"3,487",n/a,n/a,"$295,409",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ARISTA NETWORKS, INC.",n/a,ANET US,847,n/a,n/a,"$292,197",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HKT TRUST & HKT LTD.,n/a,6823 HK,"166,807",n/a,n/a,"$291,778",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TOTVS SA,n/a,TOTS3 BZ,"28,672",n/a,n/a,"$291,423",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ISUZU MOTORS LTD.,n/a,7202 JP,"15,432",n/a,n/a,"$291,328",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TAISHIN FINANCIAL HOLDING CO. LTD.,n/a,2887 TT,"336,802",n/a,n/a,"$291,100",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,REMGRO LTD.,n/a,REM SJ,"22,315",n/a,n/a,"$290,558",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"101,539",n/a,n/a,"$289,680",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SBI LIFE INSURANCE CO. LTD.,n/a,SBILIFE IN,"11,460",n/a,n/a,"$289,138",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASPEN PHARMACARE HOLDINGS LTD.,n/a,APN SJ,"17,431",n/a,n/a,"$284,266",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,PIDILITE INDUSTRIES LTD.,n/a,PIDI IN,"5,935",n/a,n/a,"$283,789",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,IHH HEALTHCARE BHD.,n/a,IHH MK,"147,084",n/a,n/a,"$282,873",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,969,n/a,n/a,"$282,469",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ALTAGAS LTD.,n/a,ALA CN,"9,133",n/a,n/a,"$282,395",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"34,585",n/a,n/a,"$281,180",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CAE, INC.",n/a,CAE CN,"8,832",n/a,n/a,"$280,734",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LENOVO GROUP LTD.,n/a,992 HK,"136,889",n/a,n/a,"$280,553",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KIKKOMAN CORP.,n/a,2801 JP,"3,114",n/a,n/a,"$279,466",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FEVERTREE DRINKS PLC,n/a,FEVR LN,"14,259",n/a,n/a,"$279,450",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"33,092",n/a,n/a,"$279,299",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",n/a,IFF US,"2,346",n/a,n/a,"$278,392",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HAVELLS INDIA LTD.,n/a,HAVL IN,"11,537",n/a,n/a,"$277,943",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,EVT LTD.,n/a,EVT AU,"22,723",n/a,n/a,"$277,905",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SKANSKA AB,n/a,SKAB SS,"10,455",n/a,n/a,"$277,232",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"PNC FINANCIAL SERVICES GROUP, INC.",n/a,PNC US,"1,220",n/a,n/a,"$276,786",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DAI NIPPON PRINTING CO. LTD.,n/a,7912 JP,"6,371",n/a,n/a,"$276,368",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GRAINGER PLC,n/a,GRI LN,"55,909",n/a,n/a,"$276,172",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AGRICULTURAL BANK OF CHINA LTD.,n/a,1288 HK,"488,439",n/a,n/a,"$275,931",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GJENSIDIGE FORSIKRING ASA,n/a,GJF NO,"10,153",n/a,n/a,"$274,710",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NONGFU SPRING CO. LTD.,n/a,9633 HK,"32,386",n/a,n/a,"$274,431",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"KE HOLDINGS, INC.",n/a,BEKE US,"11,515",n/a,n/a,"$273,553",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK AU,"56,472",n/a,n/a,"$271,629",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,GRUMA SAB DE CV,n/a,GRUMAB MM,"10,062",n/a,n/a,"$270,925",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SINOPAC FINANCIAL HOLDINGS CO. LTD.,n/a,2890 TT,"286,847",n/a,n/a,"$269,839",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CLICKS GROUP LTD.,n/a,CLS SJ,"10,331",n/a,n/a,"$269,660",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBSP3 BZ,"11,845",n/a,n/a,"$269,344",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,674,n/a,n/a,"$269,198",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUC SS,"5,619",n/a,n/a,"$268,238",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",n/a,9901 HK,"25,843",n/a,n/a,"$267,972",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ASE TECHNOLOGY HOLDING CO. LTD.,n/a,3711 TT,"41,469",n/a,n/a,"$267,326",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CHUBU ELECTRIC POWER CO., INC.",n/a,9502 JP,"14,098",n/a,n/a,"$266,943",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ELDERS LTD.,n/a,ELD AU,"35,292",n/a,n/a,"$265,750",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"222,825",n/a,n/a,"$265,162",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,AIRTAC INTERNATIONAL GROUP,n/a,1590 TT,"5,494",n/a,n/a,"$264,968",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,FUJI ELECTRIC CO. LTD.,n/a,6504 JP,"4,197",n/a,n/a,"$264,789",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAGAX AB,n/a,SAGAB SS,"6,562",n/a,n/a,"$264,697",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BANQUE SAUDI FRANSI,n/a,BSFR AB,"16,918",n/a,n/a,"$264,468",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ACCTON TECHNOLOGY CORP.,n/a,2345 TT,"10,547",n/a,n/a,"$263,390",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"JAPAN EXCHANGE GROUP, INC.",n/a,8697 JP,"8,444",n/a,n/a,"$261,852",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,n/a,STE SP,"60,510",n/a,n/a,"$261,511",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHAROEN POKPHAND FOODS PCL,n/a,CPFF TB,"310,438",n/a,n/a,"$261,250",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ORION OYJ,n/a,ORNBV FH,"4,094",n/a,n/a,"$260,275",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SYSMEX CORP.,n/a,6869 JP,"3,171",n/a,n/a,"$259,036",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MINOR INTERNATIONAL PCL,n/a,MINTF TB,"203,949",n/a,n/a,"$258,326",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NTT DATA GROUP CORP.,n/a,9613 JP,"12,426",n/a,n/a,"$258,218",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,"1,291",n/a,n/a,"$257,657",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"65,063",n/a,n/a,"$257,649",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"16,243",n/a,n/a,"$257,244",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"38,283",n/a,n/a,"$256,527",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"11,109",n/a,n/a,"$256,372",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"427,596",n/a,n/a,"$256,252",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,"1,191",n/a,n/a,"$255,263",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,682,n/a,n/a,"$255,031",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"9,793",n/a,n/a,"$254,914",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,337,n/a,n/a,"$254,456",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"8,444",n/a,n/a,"$254,435",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,"1,188",n/a,n/a,"$253,923",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"17,714",n/a,n/a,"$252,985",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"57,463",n/a,n/a,"$252,836",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KEYCORP,n/a,KEY US,"11,910",n/a,n/a,"$251,336",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"4,642",n/a,n/a,"$251,160",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"132,154",n/a,n/a,"$251,006",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"38,356",n/a,n/a,"$250,531",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"2,490",n/a,n/a,"$249,938",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"7,555",n/a,n/a,"$249,108",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"233,394",n/a,n/a,"$249,090",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"35,745",n/a,n/a,"$248,760",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"9,549",n/a,n/a,"$248,545",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"107,625",n/a,n/a,"$248,379",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"140,814",n/a,n/a,"$247,888",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"16,724",n/a,n/a,"$247,392",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,824,n/a,n/a,"$246,683",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,"1,449",n/a,n/a,"$246,318",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"24,955",n/a,n/a,"$244,885",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"2,560,089",n/a,n/a,"$244,845",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"187,778",n/a,n/a,"$244,350",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,"1,112",n/a,n/a,"$243,270",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,LY CORP.,n/a,4689 JP,"46,828",n/a,n/a,"$243,248",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,MOODY'S CORP.,n/a,MCO US,423,n/a,n/a,"$242,284",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"5,187",n/a,n/a,"$242,055",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"7,734",n/a,n/a,"$241,198",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,"3,071",n/a,n/a,"$240,936",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"192,212",n/a,n/a,"$240,924",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"25,072",n/a,n/a,"$240,287",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"28,554",n/a,n/a,"$239,980",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,"2,949",n/a,n/a,"$239,551",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"67,639",n/a,n/a,"$239,441",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,SOFINA SA,n/a,SOF BB,656,n/a,n/a,"$239,412",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"11,812",n/a,n/a,"$238,810",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"79,309",n/a,n/a,"$238,721",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 3,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,"1,844",n/a,n/a,"$237,923",0.00%,,,,,
