AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WILMAR INTERNATIONAL LTD.,n/a,WIL SP,"10,645",n/a,n/a,"$42,219",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WEST JAPAN RAILWAY CO.,n/a,9021 JP,688,n/a,n/a,"$42,074",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LG CORP.,n/a,003550 KS,430,n/a,n/a,"$42,000",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MTR CORP. LTD.,n/a,66 HK,"7,382",n/a,n/a,"$41,982",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HOTAI MOTOR CO. LTD.,n/a,2207 TT,"1,238",n/a,n/a,"$41,921",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HARGREAVES LANSDOWN PLC,n/a,HL LN,"3,054",n/a,n/a,"$41,884",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,EBOS GROUP LTD.,n/a,EBO NZ,"1,270",n/a,n/a,"$41,830",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ALINMA BANK,n/a,ALINMA AB,"2,761",n/a,n/a,"$41,811",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,POLYNOVO LTD.,n/a,PNV AU,"25,146",n/a,n/a,"$41,618",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,JOHNS LYNG GROUP LTD.,n/a,JLG AU,"6,758",n/a,n/a,"$41,356",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ARC RESOURCES LTD.,n/a,ARX CN,"1,888",n/a,n/a,"$41,285",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VIRGIN MONEY U.K. PLC,n/a,VMUK LN,"13,389",n/a,n/a,"$41,137",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BANCO BRADESCO SA,n/a,BBDC3 BZ,"8,913",n/a,n/a,"$41,091",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"GREAT-WEST LIFECO, INC.",n/a,GWO CN,840,n/a,n/a,"$40,946",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TRANE TECHNOLOGIES PLC,n/a,TT US,115,n/a,n/a,"$40,942",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,REALTEK SEMICONDUCTOR CORP.,n/a,2379 TT,"1,811",n/a,n/a,"$40,777",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ENERGY ABSOLUTE PCL,n/a,EAF TB,"21,447",n/a,n/a,"$40,747",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SWATCH GROUP AG,n/a,UHR SW,102,n/a,n/a,"$40,699",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,U.S. BANCORP,n/a,USB US,640,n/a,n/a,"$40,610",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,JBS SA,n/a,JBSS3 BZ,"5,399",n/a,n/a,"$40,576",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GB GROUP PLC,n/a,GBG LN,"7,924",n/a,n/a,"$40,561",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHUBB LTD.,n/a,CB US,122,n/a,n/a,"$40,531",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NAN YA PLASTICS CORP.,n/a,1303 TT,"12,746",n/a,n/a,"$40,476",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DAVIDE CAMPARI-MILANO NV,n/a,CPR IM,"2,447",n/a,n/a,"$40,458",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CREDIT AGRICOLE SA,n/a,ACA FP,"1,941",n/a,n/a,"$40,386",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VIBRA ENERGIA SA,n/a,VBBR3 BZ,"5,881",n/a,n/a,"$40,381",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BOSTON SCIENTIFIC CORP.,n/a,BSX US,476,n/a,n/a,"$40,310",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ARISTA NETWORKS, INC.",n/a,ANET US,116,n/a,n/a,"$39,871",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HKT TRUST & HKT LTD.,n/a,6823 HK,"22,761",n/a,n/a,"$39,814",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TOTVS SA,n/a,TOTS3 BZ,"3,912",n/a,n/a,"$39,766",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ISUZU MOTORS LTD.,n/a,7202 JP,"2,106",n/a,n/a,"$39,753",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TAISHIN FINANCIAL HOLDING CO. LTD.,n/a,2887 TT,"45,958",n/a,n/a,"$39,722",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,REMGRO LTD.,n/a,REM SJ,"3,045",n/a,n/a,"$39,648",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"13,855",n/a,n/a,"$39,528",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SBI LIFE INSURANCE CO. LTD.,n/a,SBILIFE IN,"1,564",n/a,n/a,"$39,454",0.01%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ASPEN PHARMACARE HOLDINGS LTD.,n/a,APN SJ,"2,379",n/a,n/a,"$38,789",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,PIDILITE INDUSTRIES LTD.,n/a,PIDI IN,810,n/a,n/a,"$38,724",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,IHH HEALTHCARE BHD.,n/a,IHH MK,"20,070",n/a,n/a,"$38,599",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,132,n/a,n/a,"$38,544",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ALTAGAS LTD.,n/a,ALA CN,"1,246",n/a,n/a,"$38,534",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"4,719",n/a,n/a,"$38,368",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CAE, INC.",n/a,CAE CN,"1,205",n/a,n/a,"$38,307",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LENOVO GROUP LTD.,n/a,992 HK,"18,679",n/a,n/a,"$38,282",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KIKKOMAN CORP.,n/a,2801 JP,425,n/a,n/a,"$38,134",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FEVERTREE DRINKS PLC,n/a,FEVR LN,"1,946",n/a,n/a,"$38,132",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"4,516",n/a,n/a,"$38,111",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",n/a,IFF US,320,n/a,n/a,"$37,988",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HAVELLS INDIA LTD.,n/a,HAVL IN,"1,574",n/a,n/a,"$37,926",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,EVT LTD.,n/a,EVT AU,"3,101",n/a,n/a,"$37,921",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SKANSKA AB,n/a,SKAB SS,"1,427",n/a,n/a,"$37,829",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"PNC FINANCIAL SERVICES GROUP, INC.",n/a,PNC US,166,n/a,n/a,"$37,768",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DAI NIPPON PRINTING CO. LTD.,n/a,7912 JP,869,n/a,n/a,"$37,711",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GRAINGER PLC,n/a,GRI LN,"7,629",n/a,n/a,"$37,685",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AGRICULTURAL BANK OF CHINA LTD.,n/a,1288 HK,"66,649",n/a,n/a,"$37,652",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GJENSIDIGE FORSIKRING ASA,n/a,GJF NO,"1,385",n/a,n/a,"$37,485",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NONGFU SPRING CO. LTD.,n/a,9633 HK,"4,419",n/a,n/a,"$37,447",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"KE HOLDINGS, INC.",n/a,BEKE US,"1,571",n/a,n/a,"$37,327",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK AU,"7,706",n/a,n/a,"$37,065",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GRUMA SAB DE CV,n/a,GRUMAB MM,"1,373",n/a,n/a,"$36,969",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SINOPAC FINANCIAL HOLDINGS CO. LTD.,n/a,2890 TT,"39,141",n/a,n/a,"$36,821",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CLICKS GROUP LTD.,n/a,CLS SJ,"1,410",n/a,n/a,"$36,796",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBSP3 BZ,"1,616",n/a,n/a,"$36,753",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,92,n/a,n/a,"$36,733",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUC SS,767,n/a,n/a,"$36,602",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",n/a,9901 HK,"3,526",n/a,n/a,"$36,566",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ASE TECHNOLOGY HOLDING CO. LTD.,n/a,3711 TT,"5,659",n/a,n/a,"$36,478",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CHUBU ELECTRIC POWER CO., INC.",n/a,9502 JP,"1,924",n/a,n/a,"$36,425",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ELDERS LTD.,n/a,ELD AU,"4,816",n/a,n/a,"$36,263",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"30,406",n/a,n/a,"$36,182",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AIRTAC INTERNATIONAL GROUP,n/a,1590 TT,750,n/a,n/a,"$36,156",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FUJI ELECTRIC CO. LTD.,n/a,6504 JP,573,n/a,n/a,"$36,131",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SAGAX AB,n/a,SAGAB SS,895,n/a,n/a,"$36,119",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BANQUE SAUDI FRANSI,n/a,BSFR AB,"2,309",n/a,n/a,"$36,088",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ACCTON TECHNOLOGY CORP.,n/a,2345 TT,"1,439",n/a,n/a,"$35,941",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"JAPAN EXCHANGE GROUP, INC.",n/a,8697 JP,"1,152",n/a,n/a,"$35,731",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,n/a,STE SP,"8,257",n/a,n/a,"$35,684",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHAROEN POKPHAND FOODS PCL,n/a,CPFF TB,"42,360",n/a,n/a,"$35,649",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ORION OYJ,n/a,ORNBV FH,559,n/a,n/a,"$35,515",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SYSMEX CORP.,n/a,6869 JP,433,n/a,n/a,"$35,346",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MINOR INTERNATIONAL PCL,n/a,MINTF TB,"27,830",n/a,n/a,"$35,249",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NTT DATA GROUP CORP.,n/a,9613 JP,"1,696",n/a,n/a,"$35,235",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,176,n/a,n/a,"$35,158",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"8,879",n/a,n/a,"$35,157",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"2,216",n/a,n/a,"$35,102",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"5,224",n/a,n/a,"$35,004",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"1,516",n/a,n/a,"$34,983",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"58,347",n/a,n/a,"$34,966",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,163,n/a,n/a,"$34,832",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,93,n/a,n/a,"$34,800",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"1,336",n/a,n/a,"$34,784",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,46,n/a,n/a,"$34,721",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"1,152",n/a,n/a,"$34,719",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,162,n/a,n/a,"$34,649",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"2,417",n/a,n/a,"$34,521",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"7,841",n/a,n/a,"$34,500",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KEYCORP,n/a,KEY US,"1,625",n/a,n/a,"$34,296",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,633,n/a,n/a,"$34,272",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"18,033",n/a,n/a,"$34,251",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"5,234",n/a,n/a,"$34,186",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,340,n/a,n/a,"$34,105",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"1,031",n/a,n/a,"$33,992",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"31,847",n/a,n/a,"$33,989",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"4,878",n/a,n/a,"$33,944",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"1,303",n/a,n/a,"$33,915",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"14,686",n/a,n/a,"$33,892",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"19,215",n/a,n/a,"$33,825",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"2,282",n/a,n/a,"$33,758",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,112,n/a,n/a,"$33,661",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,198,n/a,n/a,"$33,611",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"3,405",n/a,n/a,"$33,415",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"349,333",n/a,n/a,"$33,410",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"25,623",n/a,n/a,"$33,342",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,152,n/a,n/a,"$33,195",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LY CORP.,n/a,4689 JP,"6,390",n/a,n/a,"$33,192",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,MOODY'S CORP.,n/a,MCO US,58,n/a,n/a,"$33,060",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,708,n/a,n/a,"$33,029",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"1,055",n/a,n/a,"$32,912",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,419,n/a,n/a,"$32,877",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"26,228",n/a,n/a,"$32,875",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"3,421",n/a,n/a,"$32,788",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"3,896",n/a,n/a,"$32,746",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,402,n/a,n/a,"$32,688",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"9,230",n/a,n/a,"$32,673",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SOFINA SA,n/a,SOF BB,90,n/a,n/a,"$32,669",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"1,612",n/a,n/a,"$32,586",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"10,822",n/a,n/a,"$32,574",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,252,n/a,n/a,"$32,465",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CHR HANSEN HOLDING AS,n/a,CHR DC,264,n/a,n/a,"$32,449",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,DISCOVERY LTD.,n/a,DSY SJ,"2,818",n/a,n/a,"$32,445",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,YAMAHA MOTOR CO. LTD.,n/a,7272 JP,"2,476",n/a,n/a,"$32,416",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,BEIGENE LTD.,n/a,6160 HK,"1,565",n/a,n/a,"$32,347",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"ACER, INC.",n/a,2353 TT,"12,590",n/a,n/a,"$32,344",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,276,n/a,n/a,"$32,250",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,GRIFOLS SA,n/a,GRF SM,"1,283",n/a,n/a,"$32,100",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TMX GROUP LTD.,n/a,X CN,901,n/a,n/a,"$32,083",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,WOOLWORTHS HOLDINGS LTD.,n/a,WHL SJ,"5,523",n/a,n/a,"$31,955",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SEMBCORP MARINE LTD.,n/a,STM SP,"243,192",n/a,n/a,"$31,882",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"CCL INDUSTRIES, INC.",n/a,CCLB CN,480,n/a,n/a,"$31,771",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,96,n/a,n/a,"$31,707",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"FORTINET, INC.",n/a,FTNT US,369,n/a,n/a,"$31,658",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,LUNDIN MINING CORP.,n/a,LUN CN,"2,619",n/a,n/a,"$31,551",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,TENCENT MUSIC ENTERTAINMENT GROUP,n/a,TME US,"2,389",n/a,n/a,"$31,542",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,VODACOM GROUP LTD.,n/a,VOD SJ,"3,712",n/a,n/a,"$31,534",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AMPLIFON SPA,n/a,AMP IM,621,n/a,n/a,"$31,514",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,EXXARO RESOURCES LTD.,n/a,EXX SJ,"1,923",n/a,n/a,"$31,511",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AYALA CORP.,n/a,AC PM,"1,748",n/a,n/a,"$31,506",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,AISIN CORP.,n/a,7259 JP,614,n/a,n/a,"$31,477",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,IWG PLC,n/a,IWG LN,"8,838",n/a,n/a,"$31,256",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,641,n/a,n/a,"$31,230",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,FEDEX CORP.,n/a,FDX US,84,n/a,n/a,"$31,213",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SCB X PCL,n/a,SCBR TB,"6,814",n/a,n/a,"$31,013",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"AGC, INC.",n/a,5201 JP,570,n/a,n/a,"$31,012",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"5,228",n/a,n/a,"$31,008",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,YAGEO CORP.,n/a,2327 TT,"1,087",n/a,n/a,"$30,996",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,76,n/a,n/a,"$30,894",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"3,543",n/a,n/a,"$30,888",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"5,288",n/a,n/a,"$30,884",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,117,n/a,n/a,"$30,835",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"1,900",n/a,n/a,"$30,824",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 1,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,444,n/a,n/a,"$30,789",0.00%,,,,,
