AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate Accum Option,Listed Equity,CAPRICORN METALS LTD.,n/a,CMM AU,"13,569",n/a,n/a,"$63,908",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"T&D HOLDINGS, INC.",n/a,8795 JP,"2,729",n/a,n/a,"$63,569",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANCO DE CREDITO E INVERSIONES SA,n/a,BCI CI,"1,579",n/a,n/a,"$63,182",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KELSIAN GROUP LTD.,n/a,KLS AU,"8,994",n/a,n/a,"$62,958",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PANDORA AS,n/a,PNDORA DC,311,n/a,n/a,"$62,934",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ENEL AMERICAS SA,n/a,ENELAM CI,"384,605",n/a,n/a,"$62,930",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MEGAPORT LTD.,n/a,MP1 AU,"6,836",n/a,n/a,"$62,888",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ORSTED AS,n/a,ORSTED DC,772,n/a,n/a,"$62,769",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NITORI HOLDINGS CO. LTD.,n/a,9843 JP,320,n/a,n/a,"$62,746",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ZIJIN MINING GROUP CO. LTD.,n/a,2899 HK,"26,237",n/a,n/a,"$62,636",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BUMRUNGRAD HOSPITAL PCL,n/a,BHF TB,"6,570",n/a,n/a,"$62,622",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NOVOZYMES AS,n/a,NZYMB DC,777,n/a,n/a,"$62,609",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKB DC,24,n/a,n/a,"$62,554",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KUAISHOU TECHNOLOGY,n/a,1024 HK,"6,280",n/a,n/a,"$62,414",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ENTAIN PLC,n/a,ENT LN,"3,357",n/a,n/a,"$62,355",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,YASKAWA ELECTRIC CORP.,n/a,6506 JP,"1,015",n/a,n/a,"$62,122",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"DESCARTES SYSTEMS GROUP, INC.",n/a,DSG CN,502,n/a,n/a,"$62,117",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EATON CORP. PLC,n/a,ETN US,176,n/a,n/a,"$62,011",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ADANI PORTS & SPECIAL ECONOMIC ZONE LTD.,n/a,ADSEZ IN,"3,409",n/a,n/a,"$61,507",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,n/a,REC IM,776,n/a,n/a,"$61,371",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KAINOS GROUP PLC,n/a,KNOS LN,"2,934",n/a,n/a,"$61,345",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"MONDELEZ INTERNATIONAL, INC.",n/a,MDLZ US,577,n/a,n/a,"$61,281",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,UMICORE SA,n/a,UMI BB,"1,518",n/a,n/a,"$61,205",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANK OF IRELAND GROUP PLC,n/a,BIRG LN,"4,563",n/a,n/a,"$60,938",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,POLYNOVO LTD.,n/a,PNV AU,"36,785",n/a,n/a,"$60,880",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ICL GROUP LTD.,n/a,ICL IT,"8,165",n/a,n/a,"$60,849",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INDIVIOR PLC,n/a,INDV LN,"2,746",n/a,n/a,"$60,793",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FALABELLA SA,n/a,FALAB CI,"16,429",n/a,n/a,"$60,655",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,JOHNS LYNG GROUP LTD.,n/a,JLG AU,"9,900",n/a,n/a,"$60,587",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ANTA SPORTS PRODUCTS LTD.,n/a,2020 HK,"4,246",n/a,n/a,"$60,365",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ADECCO GROUP AG,n/a,ADEN SW,839,n/a,n/a,"$60,315",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DR REDDY'S LABORATORIES LTD.,n/a,DRRD IN,588,n/a,n/a,"$60,055",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SANDS CHINA LTD.,n/a,1928 HK,"13,977",n/a,n/a,"$59,942",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KINROSS GOLD CORP.,n/a,K CN,"6,702",n/a,n/a,"$59,738",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KLA CORP.,n/a,KLAC US,70,n/a,n/a,"$59,649",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HANG SENG BANK LTD.,n/a,11 HK,"3,488",n/a,n/a,"$59,599",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TATA STEEL LTD.,n/a,TATA IN,"24,215",n/a,n/a,"$59,533",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"TOPPAN HOLDINGS, INC.",n/a,7911 JP,"1,445",n/a,n/a,"$59,120",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BB SEGURIDADE PARTICIPACOES SA,n/a,BBSE3 BZ,"5,814",n/a,n/a,"$59,026",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"7,256",n/a,n/a,"$58,993",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VICTREX PLC,n/a,VCT LN,"2,062",n/a,n/a,"$58,624",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SUMITOMO METAL MINING CO. LTD.,n/a,5713 JP,"1,328",n/a,n/a,"$58,602",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA RESOURCES LAND LTD.,n/a,1109 HK,"11,097",n/a,n/a,"$58,317",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FIRSTSERVICE CORP.,n/a,FSV CN,244,n/a,n/a,"$58,306",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LITE-ON TECHNOLOGY CORP.,n/a,2301 TT,"10,423",n/a,n/a,"$58,235",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,OSB GROUP PLC,n/a,OSB LN,"6,698",n/a,n/a,"$58,136",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MBANK SA,n/a,MBK PW,291,n/a,n/a,"$58,093",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"KANSAI ELECTRIC POWER CO., INC.",n/a,9503 JP,"2,984",n/a,n/a,"$58,075",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NOVATEK MICROELECTRONICS CORP.,n/a,3034 TT,"2,352",n/a,n/a,"$58,054",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CSX CORP.,n/a,CSX US,"1,140",n/a,n/a,"$57,928",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SHISEIDO CO. LTD.,n/a,4911 JP,"1,311",n/a,n/a,"$57,926",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ECOPRO CO. LTD.,n/a,086520 KS,79,n/a,n/a,"$57,872",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DLF LTD.,n/a,DLFU IN,"4,524",n/a,n/a,"$57,871",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"MERCADOLIBRE, INC.",n/a,MELI US,25,n/a,n/a,"$57,810",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SMA SOLAR TECHNOLOGY AG,n/a,S92 GR,589,n/a,n/a,"$57,776",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TELEFONICA BRASIL SA,n/a,VIVT3 BZ,"3,579",n/a,n/a,"$57,701",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ONO PHARMACEUTICAL CO. LTD.,n/a,4528 JP,"2,205",n/a,n/a,"$57,668",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PAN PACIFIC INTERNATIONAL HOLDINGS CORP.,n/a,7532 JP,"1,649",n/a,n/a,"$57,655",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CIPLA LTD.,n/a,CIPLA IN,"2,625",n/a,n/a,"$57,615",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BECTON DICKINSON & CO.,n/a,BDX US,161,n/a,n/a,"$57,594",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CARNIVAL PLC,n/a,CCL LN,"2,346",n/a,n/a,"$57,553",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NEXON CO. LTD.,n/a,3659 JP,"2,155",n/a,n/a,"$57,553",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PLUS500 LTD.,n/a,PLUS LN,"1,850",n/a,n/a,"$57,479",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HALEON PLC,n/a,HLN LN,"9,545",n/a,n/a,"$57,357",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"6,782",n/a,n/a,"$57,240",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WENDEL SE,n/a,MF FP,437,n/a,n/a,"$57,009",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK AU,"11,848",n/a,n/a,"$56,990",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WILMAR INTERNATIONAL LTD.,n/a,WIL SP,"14,364",n/a,n/a,"$56,973",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,WEST JAPAN RAILWAY CO.,n/a,9021 JP,929,n/a,n/a,"$56,777",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LG CORP.,n/a,003550 KS,580,n/a,n/a,"$56,677",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MTR CORP. LTD.,n/a,66 HK,"9,962",n/a,n/a,"$56,652",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HOTAI MOTOR CO. LTD.,n/a,2207 TT,"1,671",n/a,n/a,"$56,571",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HARGREAVES LANSDOWN PLC,n/a,HL LN,"4,122",n/a,n/a,"$56,520",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EBOS GROUP LTD.,n/a,EBO NZ,"1,714",n/a,n/a,"$56,447",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ALINMA BANK,n/a,ALINMA AB,"3,726",n/a,n/a,"$56,422",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ARC RESOURCES LTD.,n/a,ARX CN,"2,548",n/a,n/a,"$55,712",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VIRGIN MONEY U.K. PLC,n/a,VMUK LN,"18,068",n/a,n/a,"$55,512",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANCO BRADESCO SA,n/a,BBDC3 BZ,"12,028",n/a,n/a,"$55,450",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EVT LTD.,n/a,EVT AU,"4,523",n/a,n/a,"$55,313",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"GREAT-WEST LIFECO, INC.",n/a,GWO CN,"1,133",n/a,n/a,"$55,255",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TRANE TECHNOLOGIES PLC,n/a,TT US,155,n/a,n/a,"$55,249",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,REALTEK SEMICONDUCTOR CORP.,n/a,2379 TT,"2,444",n/a,n/a,"$55,027",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ENERGY ABSOLUTE PCL,n/a,EAF TB,"28,941",n/a,n/a,"$54,986",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SWATCH GROUP AG,n/a,UHR SW,138,n/a,n/a,"$54,921",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,U.S. BANCORP,n/a,USB US,864,n/a,n/a,"$54,801",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,JBS SA,n/a,JBSS3 BZ,"7,286",n/a,n/a,"$54,755",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GB GROUP PLC,n/a,GBG LN,"10,693",n/a,n/a,"$54,736",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHUBB LTD.,n/a,CB US,165,n/a,n/a,"$54,695",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NAN YA PLASTICS CORP.,n/a,1303 TT,"17,201",n/a,n/a,"$54,620",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DAVIDE CAMPARI-MILANO NV,n/a,CPR IM,"3,301",n/a,n/a,"$54,596",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CREDIT AGRICOLE SA,n/a,ACA FP,"2,619",n/a,n/a,"$54,498",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VIBRA ENERGIA SA,n/a,VBBR3 BZ,"7,936",n/a,n/a,"$54,492",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BOSTON SCIENTIFIC CORP.,n/a,BSX US,642,n/a,n/a,"$54,396",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ARISTA NETWORKS, INC.",n/a,ANET US,156,n/a,n/a,"$53,804",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HKT TRUST & HKT LTD.,n/a,6823 HK,"30,715",n/a,n/a,"$53,727",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TOTVS SA,n/a,TOTS3 BZ,"5,280",n/a,n/a,"$53,662",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ISUZU MOTORS LTD.,n/a,7202 JP,"2,842",n/a,n/a,"$53,645",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TAISHIN FINANCIAL HOLDING CO. LTD.,n/a,2887 TT,"62,018",n/a,n/a,"$53,602",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ELDERS LTD.,n/a,ELD AU,"7,110",n/a,n/a,"$53,538",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,REMGRO LTD.,n/a,REM SJ,"4,109",n/a,n/a,"$53,503",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"18,697",n/a,n/a,"$53,341",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SBI LIFE INSURANCE CO. LTD.,n/a,SBILIFE IN,"2,110",n/a,n/a,"$53,241",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"44,481",n/a,n/a,"$52,932",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ASPEN PHARMACARE HOLDINGS LTD.,n/a,APN SJ,"3,210",n/a,n/a,"$52,344",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,PIDILITE INDUSTRIES LTD.,n/a,PIDI IN,"1,093",n/a,n/a,"$52,256",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"13,155",n/a,n/a,"$52,096",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,IHH HEALTHCARE BHD.,n/a,IHH MK,"27,084",n/a,n/a,"$52,087",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,178,n/a,n/a,"$52,013",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ALTAGAS LTD.,n/a,ALA CN,"1,682",n/a,n/a,"$51,999",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CAE, INC.",n/a,CAE CN,"1,626",n/a,n/a,"$51,694",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,LENOVO GROUP LTD.,n/a,992 HK,"25,206",n/a,n/a,"$51,660",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KIKKOMAN CORP.,n/a,2801 JP,573,n/a,n/a,"$51,460",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FEVERTREE DRINKS PLC,n/a,FEVR LN,"2,626",n/a,n/a,"$51,457",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",n/a,IFF US,432,n/a,n/a,"$51,262",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HAVELLS INDIA LTD.,n/a,HAVL IN,"2,124",n/a,n/a,"$51,180",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SKANSKA AB,n/a,SKAB SS,"1,925",n/a,n/a,"$51,049",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"PNC FINANCIAL SERVICES GROUP, INC.",n/a,PNC US,225,n/a,n/a,"$50,967",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,DAI NIPPON PRINTING CO. LTD.,n/a,7912 JP,"1,173",n/a,n/a,"$50,890",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GRAINGER PLC,n/a,GRI LN,"10,295",n/a,n/a,"$50,854",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AGRICULTURAL BANK OF CHINA LTD.,n/a,1288 HK,"89,940",n/a,n/a,"$50,809",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GJENSIDIGE FORSIKRING ASA,n/a,GJF NO,"1,870",n/a,n/a,"$50,584",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NONGFU SPRING CO. LTD.,n/a,9633 HK,"5,963",n/a,n/a,"$50,533",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"KE HOLDINGS, INC.",n/a,BEKE US,"2,120",n/a,n/a,"$50,371",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"11,415",n/a,n/a,"$50,225",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"16,640",n/a,n/a,"$50,085",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,GRUMA SAB DE CV,n/a,GRUMAB MM,"1,853",n/a,n/a,"$49,887",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SINOPAC FINANCIAL HOLDINGS CO. LTD.,n/a,2890 TT,"52,819",n/a,n/a,"$49,688",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CLICKS GROUP LTD.,n/a,CLS SJ,"1,902",n/a,n/a,"$49,655",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBSP3 BZ,"2,181",n/a,n/a,"$49,596",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,124,n/a,n/a,"$49,569",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUC SS,"1,035",n/a,n/a,"$49,393",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",n/a,9901 HK,"4,759",n/a,n/a,"$49,344",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ASE TECHNOLOGY HOLDING CO. LTD.,n/a,3711 TT,"7,636",n/a,n/a,"$49,225",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CHUBU ELECTRIC POWER CO., INC.",n/a,9502 JP,"2,596",n/a,n/a,"$49,154",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AIRTAC INTERNATIONAL GROUP,n/a,1590 TT,"1,012",n/a,n/a,"$48,791",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,FUJI ELECTRIC CO. LTD.,n/a,6504 JP,773,n/a,n/a,"$48,758",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SAGAX AB,n/a,SAGAB SS,"1,208",n/a,n/a,"$48,741",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BANQUE SAUDI FRANSI,n/a,BSFR AB,"3,115",n/a,n/a,"$48,699",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ACCTON TECHNOLOGY CORP.,n/a,2345 TT,"1,942",n/a,n/a,"$48,500",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"JAPAN EXCHANGE GROUP, INC.",n/a,8697 JP,"1,555",n/a,n/a,"$48,217",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,n/a,STE SP,"11,142",n/a,n/a,"$48,154",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHAROEN POKPHAND FOODS PCL,n/a,CPFF TB,"57,163",n/a,n/a,"$48,106",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,ORION OYJ,n/a,ORNBV FH,754,n/a,n/a,"$47,926",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SYSMEX CORP.,n/a,6869 JP,584,n/a,n/a,"$47,698",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MINOR INTERNATIONAL PCL,n/a,MINTF TB,"37,555",n/a,n/a,"$47,567",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,NTT DATA GROUP CORP.,n/a,9613 JP,"2,288",n/a,n/a,"$47,548",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,238,n/a,n/a,"$47,444",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"2,991",n/a,n/a,"$47,368",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"7,049",n/a,n/a,"$47,236",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"13,340",n/a,n/a,"$47,225",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"2,046",n/a,n/a,"$47,208",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"78,737",n/a,n/a,"$47,186",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,219,n/a,n/a,"$47,004",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,126,n/a,n/a,"$46,961",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"1,803",n/a,n/a,"$46,939",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,62,n/a,n/a,"$46,855",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"1,555",n/a,n/a,"$46,851",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,219,n/a,n/a,"$46,757",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"5,344",n/a,n/a,"$46,601",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"3,262",n/a,n/a,"$46,584",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,384,n/a,n/a,"$46,450",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KEYCORP,n/a,KEY US,"2,193",n/a,n/a,"$46,280",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,855,n/a,n/a,"$46,248",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"24,335",n/a,n/a,"$46,220",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"7,063",n/a,n/a,"$46,132",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,458,n/a,n/a,"$46,023",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"1,391",n/a,n/a,"$45,870",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"42,977",n/a,n/a,"$45,867",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"6,582",n/a,n/a,"$45,806",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"1,758",n/a,n/a,"$45,766",0.00%,,,,,
31-Dec-2023,Moderate Accum Option,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"58,670",n/a,n/a,"$45,762",0.00%,,,,,
