AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TENARIS SA,n/a,TEN IM,"8,960",n/a,n/a,"$228,392",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FIRST FINANCIAL HOLDING CO. LTD.,n/a,2892 TT,"174,463",n/a,n/a,"$228,267",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAMSUNG C&T CORP.,n/a,028260 KS,"1,544",n/a,n/a,"$227,585",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ECOPRO BM CO. LTD.,n/a,247540 KS,694,n/a,n/a,"$227,545",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RIYAD BANK,n/a,RIBL AB,"20,364",n/a,n/a,"$227,206",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TOKYO GAS CO. LTD.,n/a,9531 JP,"6,750",n/a,n/a,"$227,193",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"WUXI BIOLOGICS CAYMAN, INC.",n/a,2269 HK,"40,890",n/a,n/a,"$227,162",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,UNI-PRESIDENT ENTERPRISES CORP.,n/a,1216 TT,"63,745",n/a,n/a,"$226,772",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ITV PLC,n/a,ITV LN,"191,777",n/a,n/a,"$226,724",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAMSUNG ELECTRO-MECHANICS CO. LTD.,n/a,009150 KS,"1,293",n/a,n/a,"$225,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TAIWAN COOPERATIVE FINANCIAL HOLDING CO. LTD.,n/a,5880 TT,"175,552",n/a,n/a,"$223,824",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AUTO TRADER GROUP PLC,n/a,AUTO LN,"16,602",n/a,n/a,"$223,749",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ENEOS HOLDINGS, INC.",n/a,5020 JP,"38,383",n/a,n/a,"$223,601",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"LG ELECTRONICS, INC.",n/a,066570 KS,"1,928",n/a,n/a,"$223,397",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KEYWORDS STUDIOS PLC,n/a,KWS LN,"7,181",n/a,n/a,"$222,984",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WH GROUP LTD.,n/a,288 HK,"234,587",n/a,n/a,"$221,900",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AVENUE SUPERMARTS LTD.,n/a,DMART IN,"3,070",n/a,n/a,"$220,743",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GENESIS MINERALS LTD.,n/a,GMD AU,"122,933",n/a,n/a,"$220,050",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HONG LEONG BANK BHD.,n/a,HLBK MK,"36,413",n/a,n/a,"$219,497",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ELISA OYJ,n/a,ELISA FH,"3,228",n/a,n/a,"$218,794",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TECH MAHINDRA LTD.,n/a,TECHM IN,"9,754",n/a,n/a,"$218,610",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SAUDI AWWAL BANK,n/a,SABB AB,"14,828",n/a,n/a,"$217,891",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VOESTALPINE AG,n/a,VOE AV,"4,673",n/a,n/a,"$216,077",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GRAB HOLDINGS LTD.,n/a,GRAB US,"43,717",n/a,n/a,"$215,912",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"TJX COS., INC.",n/a,TJX US,"1,569",n/a,n/a,"$215,721",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"AYALA LAND, INC.",n/a,ALI PM,"236,350",n/a,n/a,"$215,488",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ROCHE HOLDING AG,n/a,RO SW,473,n/a,n/a,"$215,190",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ZOETIS, INC.",n/a,ZTS US,742,n/a,n/a,"$214,598",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ABN AMRO BANK NV,n/a,ABN NA,"9,754",n/a,n/a,"$214,589",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BELLEVUE GOLD LTD.,n/a,BGL AU,"127,814",n/a,n/a,"$214,089",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TELUS CORP.,n/a,T CN,"8,150",n/a,n/a,"$213,582",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BOSS ENERGY LTD.,n/a,BOE AU,"52,804",n/a,n/a,"$212,801",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"TOKYO ELECTRIC POWER CO. HOLDINGS, INC.",n/a,9501 JP,"27,634",n/a,n/a,"$212,144",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GENUS PLC,n/a,GNS LN,"5,232",n/a,n/a,"$212,130",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KOTAK MAHINDRA BANK LTD.,n/a,KMB IN,"6,304",n/a,n/a,"$211,844",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASAHI KASEI CORP.,n/a,3407 JP,"19,563",n/a,n/a,"$211,289",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"SHIMANO, INC.",n/a,7309 JP,930,n/a,n/a,"$210,983",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SALMAR ASA,n/a,SALM NO,"2,565",n/a,n/a,"$210,718",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,POSCO FUTURE M CO. LTD.,n/a,003670 KS,515,n/a,n/a,"$210,344",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NOMURA RESEARCH INSTITUTE LTD.,n/a,4307 JP,"4,933",n/a,n/a,"$210,310",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LIFESTYLE COMMUNITIES LTD.,n/a,LIC AU,"11,517",n/a,n/a,"$210,193",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KIRIN HOLDINGS CO. LTD.,n/a,2503 JP,"9,756",n/a,n/a,"$209,519",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"PAYPAL HOLDINGS, INC.",n/a,PYPL US,"2,324",n/a,n/a,"$209,137",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DE GREY MINING LTD.,n/a,DEG AU,"166,143",n/a,n/a,"$208,510",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TPG TELECOM LTD.,n/a,TPG AU,"40,153",n/a,n/a,"$207,995",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WIPRO LTD.,n/a,WPRO IN,"24,983",n/a,n/a,"$207,370",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ASUSTEK COMPUTER, INC.",n/a,2357 TT,"8,869",n/a,n/a,"$207,304",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHAILEASE HOLDING CO. LTD.,n/a,5871 TT,"22,402",n/a,n/a,"$206,454",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"T&D HOLDINGS, INC.",n/a,8795 JP,"8,809",n/a,n/a,"$205,169",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANCO DE CREDITO E INVERSIONES SA,n/a,BCI CI,"5,095",n/a,n/a,"$203,920",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PANDORA AS,n/a,PNDORA DC,"1,002",n/a,n/a,"$203,119",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ENEL AMERICAS SA,n/a,ENELAM CI,"1,241,319",n/a,n/a,"$203,107",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ORSTED AS,n/a,ORSTED DC,"2,492",n/a,n/a,"$202,589",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NITORI HOLDINGS CO. LTD.,n/a,9843 JP,"1,032",n/a,n/a,"$202,514",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ZIJIN MINING GROUP CO. LTD.,n/a,2899 HK,"84,680",n/a,n/a,"$202,158",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BUMRUNGRAD HOSPITAL PCL,n/a,BHF TB,"21,204",n/a,n/a,"$202,115",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NOVOZYMES AS,n/a,NZYMB DC,"2,507",n/a,n/a,"$202,070",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKB DC,77,n/a,n/a,"$201,894",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CREDIT CORP. GROUP LTD.,n/a,CCP AU,"12,437",n/a,n/a,"$201,610",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KUAISHOU TECHNOLOGY,n/a,1024 HK,"20,270",n/a,n/a,"$201,442",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ENTAIN PLC,n/a,ENT LN,"10,835",n/a,n/a,"$201,252",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NEUREN PHARMACEUTICALS LTD.,n/a,NEU AU,"8,055",n/a,n/a,"$201,142",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,YASKAWA ELECTRIC CORP.,n/a,6506 JP,"3,275",n/a,n/a,"$200,500",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"DESCARTES SYSTEMS GROUP, INC.",n/a,DSG CN,"1,620",n/a,n/a,"$200,483",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,EATON CORP. PLC,n/a,ETN US,567,n/a,n/a,"$200,142",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NRW HOLDINGS LTD.,n/a,NWH AU,"67,034",n/a,n/a,"$199,760",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ADANI PORTS & SPECIAL ECONOMIC ZONE LTD.,n/a,ADSEZ IN,"11,004",n/a,n/a,"$198,515",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,RECORDATI INDUSTRIA CHIMICA E FARMACEUTICA SPA,n/a,REC IM,"2,506",n/a,n/a,"$198,076",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KAINOS GROUP PLC,n/a,KNOS LN,"9,471",n/a,n/a,"$197,992",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"MONDELEZ INTERNATIONAL, INC.",n/a,MDLZ US,"1,863",n/a,n/a,"$197,786",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,UMICORE SA,n/a,UMI BB,"4,900",n/a,n/a,"$197,539",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANK OF IRELAND GROUP PLC,n/a,BIRG LN,"14,726",n/a,n/a,"$196,679",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ICL GROUP LTD.,n/a,ICL IT,"26,354",n/a,n/a,"$196,391",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,INDIVIOR PLC,n/a,INDV LN,"8,863",n/a,n/a,"$196,209",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FALABELLA SA,n/a,FALAB CI,"53,024",n/a,n/a,"$195,765",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PEXA GROUP LTD.,n/a,PXA AU,"17,560",n/a,n/a,"$194,911",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ANTA SPORTS PRODUCTS LTD.,n/a,2020 HK,"13,704",n/a,n/a,"$194,829",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ADECCO GROUP AG,n/a,ADEN SW,"2,709",n/a,n/a,"$194,666",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PINNACLE INVESTMENT MANAGEMENT GROUP LTD.,n/a,PNI AU,"19,250",n/a,n/a,"$194,046",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DR REDDY'S LABORATORIES LTD.,n/a,DRRD IN,"1,898",n/a,n/a,"$193,828",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SANDS CHINA LTD.,n/a,1928 HK,"45,112",n/a,n/a,"$193,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KINROSS GOLD CORP.,n/a,K CN,"21,631",n/a,n/a,"$192,806",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KLA CORP.,n/a,KLAC US,226,n/a,n/a,"$192,518",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HANG SENG BANK LTD.,n/a,11 HK,"11,257",n/a,n/a,"$192,357",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GUD HOLDINGS LTD.,n/a,GUD AU,"16,015",n/a,n/a,"$192,183",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TATA STEEL LTD.,n/a,TATA IN,"78,153",n/a,n/a,"$192,145",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"TOPPAN HOLDINGS, INC.",n/a,7911 JP,"4,665",n/a,n/a,"$190,809",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BB SEGURIDADE PARTICIPACOES SA,n/a,BBSE3 BZ,"18,765",n/a,n/a,"$190,506",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VICTREX PLC,n/a,VCT LN,"6,654",n/a,n/a,"$189,211",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SUMITOMO METAL MINING CO. LTD.,n/a,5713 JP,"4,285",n/a,n/a,"$189,140",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHINA RESOURCES LAND LTD.,n/a,1109 HK,"35,816",n/a,n/a,"$188,218",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FIRSTSERVICE CORP.,n/a,FSV CN,789,n/a,n/a,"$188,185",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LITE-ON TECHNOLOGY CORP.,n/a,2301 TT,"33,642",n/a,n/a,"$187,955",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,OSB GROUP PLC,n/a,OSB LN,"21,617",n/a,n/a,"$187,635",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MBANK SA,n/a,MBK PW,940,n/a,n/a,"$187,497",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"KANSAI ELECTRIC POWER CO., INC.",n/a,9503 JP,"9,632",n/a,n/a,"$187,439",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NOVATEK MICROELECTRONICS CORP.,n/a,3034 TT,"7,590",n/a,n/a,"$187,371",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CAPRICORN METALS LTD.,n/a,CMM AU,"39,731",n/a,n/a,"$187,132",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CSX CORP.,n/a,CSX US,"3,680",n/a,n/a,"$186,965",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SHISEIDO CO. LTD.,n/a,4911 JP,"4,230",n/a,n/a,"$186,957",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MEGAPORT LTD.,n/a,MP1 AU,"20,311",n/a,n/a,"$186,857",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ECOPRO CO. LTD.,n/a,086520 KS,254,n/a,n/a,"$186,782",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DLF LTD.,n/a,DLFU IN,"14,600",n/a,n/a,"$186,779",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"MERCADOLIBRE, INC.",n/a,MELI US,81,n/a,n/a,"$186,584",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SMA SOLAR TECHNOLOGY AG,n/a,S92 GR,"1,902",n/a,n/a,"$186,473",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TELEFONICA BRASIL SA,n/a,VIVT3 BZ,"11,551",n/a,n/a,"$186,230",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ONO PHARMACEUTICAL CO. LTD.,n/a,4528 JP,"7,116",n/a,n/a,"$186,125",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PAN PACIFIC INTERNATIONAL HOLDINGS CORP.,n/a,7532 JP,"5,321",n/a,n/a,"$186,084",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CIPLA LTD.,n/a,CIPLA IN,"8,472",n/a,n/a,"$185,953",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BECTON DICKINSON & CO.,n/a,BDX US,520,n/a,n/a,"$185,884",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NEXON CO. LTD.,n/a,3659 JP,"6,954",n/a,n/a,"$185,755",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CARNIVAL PLC,n/a,CCL LN,"7,572",n/a,n/a,"$185,753",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PLUS500 LTD.,n/a,PLUS LN,"5,971",n/a,n/a,"$185,515",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KELSIAN GROUP LTD.,n/a,KLS AU,"26,450",n/a,n/a,"$185,147",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HALEON PLC,n/a,HLN LN,"30,806",n/a,n/a,"$185,120",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WENDEL SE,n/a,MF FP,"1,409",n/a,n/a,"$183,996",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WILMAR INTERNATIONAL LTD.,n/a,WIL SP,"46,361",n/a,n/a,"$183,880",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,WEST JAPAN RAILWAY CO.,n/a,9021 JP,"2,997",n/a,n/a,"$183,250",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LG CORP.,n/a,003550 KS,"1,871",n/a,n/a,"$182,924",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,MTR CORP. LTD.,n/a,66 HK,"32,153",n/a,n/a,"$182,845",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HOTAI MOTOR CO. LTD.,n/a,2207 TT,"5,393",n/a,n/a,"$182,583",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HARGREAVES LANSDOWN PLC,n/a,HL LN,"13,303",n/a,n/a,"$182,421",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,EBOS GROUP LTD.,n/a,EBO NZ,"5,531",n/a,n/a,"$182,184",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ALINMA BANK,n/a,ALINMA AB,"12,025",n/a,n/a,"$182,102",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,POLYNOVO LTD.,n/a,PNV AU,"109,523",n/a,n/a,"$181,261",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,JOHNS LYNG GROUP LTD.,n/a,JLG AU,"29,432",n/a,n/a,"$180,123",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ARC RESOURCES LTD.,n/a,ARX CN,"8,225",n/a,n/a,"$179,812",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VIRGIN MONEY U.K. PLC,n/a,VMUK LN,"58,316",n/a,n/a,"$179,165",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BANCO BRADESCO SA,n/a,BBDC3 BZ,"38,822",n/a,n/a,"$178,965",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"GREAT-WEST LIFECO, INC.",n/a,GWO CN,"3,658",n/a,n/a,"$178,336",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TRANE TECHNOLOGIES PLC,n/a,TT US,499,n/a,n/a,"$178,317",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,REALTEK SEMICONDUCTOR CORP.,n/a,2379 TT,"7,888",n/a,n/a,"$177,601",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ENERGY ABSOLUTE PCL,n/a,EAF TB,"93,408",n/a,n/a,"$177,469",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SWATCH GROUP AG,n/a,UHR SW,445,n/a,n/a,"$177,258",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,U.S. BANCORP,n/a,USB US,"2,789",n/a,n/a,"$176,872",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,JBS SA,n/a,JBSS3 BZ,"23,515",n/a,n/a,"$176,723",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,GB GROUP PLC,n/a,GBG LN,"34,511",n/a,n/a,"$176,660",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CHUBB LTD.,n/a,CB US,533,n/a,n/a,"$176,528",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,NAN YA PLASTICS CORP.,n/a,1303 TT,"55,515",n/a,n/a,"$176,288",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DAVIDE CAMPARI-MILANO NV,n/a,CPR IM,"10,656",n/a,n/a,"$176,210",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,CREDIT AGRICOLE SA,n/a,ACA FP,"8,454",n/a,n/a,"$175,894",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,VIBRA ENERGIA SA,n/a,VBBR3 BZ,"25,613",n/a,n/a,"$175,875",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,BOSTON SCIENTIFIC CORP.,n/a,BSX US,"2,072",n/a,n/a,"$175,564",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"ARISTA NETWORKS, INC.",n/a,ANET US,503,n/a,n/a,"$173,655",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,HKT TRUST & HKT LTD.,n/a,6823 HK,"99,135",n/a,n/a,"$173,406",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TOTVS SA,n/a,TOTS3 BZ,"17,040",n/a,n/a,"$173,195",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ISUZU MOTORS LTD.,n/a,7202 JP,"9,172",n/a,n/a,"$173,139",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,TAISHIN FINANCIAL HOLDING CO. LTD.,n/a,2887 TT,"200,164",n/a,n/a,"$173,003",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,REMGRO LTD.,n/a,REM SJ,"13,262",n/a,n/a,"$172,681",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"60,345",n/a,n/a,"$172,159",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,SBI LIFE INSURANCE CO. LTD.,n/a,SBILIFE IN,"6,811",n/a,n/a,"$171,837",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ASPEN PHARMACARE HOLDINGS LTD.,n/a,APN SJ,"10,359",n/a,n/a,"$168,941",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,PIDILITE INDUSTRIES LTD.,n/a,PIDI IN,"3,527",n/a,n/a,"$168,658",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,IHH HEALTHCARE BHD.,n/a,IHH MK,"87,413",n/a,n/a,"$168,113",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,576,n/a,n/a,"$167,873",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,ALTAGAS LTD.,n/a,ALA CN,"5,428",n/a,n/a,"$167,829",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"20,554",n/a,n/a,"$167,107",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,"CAE, INC.",n/a,CAE CN,"5,249",n/a,n/a,"$166,842",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,LENOVO GROUP LTD.,n/a,992 HK,"81,354",n/a,n/a,"$166,735",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,KIKKOMAN CORP.,n/a,2801 JP,"1,851",n/a,n/a,"$166,088",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,FEVERTREE DRINKS PLC,n/a,FEVR LN,"8,474",n/a,n/a,"$166,079",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Focus 2,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"19,667",n/a,n/a,"$165,989",0.00%,,,,,
