AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"23,436",n/a,n/a,"$153,077",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"1,521",n/a,n/a,"$152,715",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"4,616",n/a,n/a,"$152,208",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"142,606",n/a,n/a,"$152,197",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"21,841",n/a,n/a,"$151,995",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"5,835",n/a,n/a,"$151,864",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"65,760",n/a,n/a,"$151,762",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"86,039",n/a,n/a,"$151,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"10,218",n/a,n/a,"$151,159",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,504,n/a,n/a,"$150,726",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,886,n/a,n/a,"$150,503",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"15,248",n/a,n/a,"$149,627",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"1,564,243",n/a,n/a,"$149,603",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"114,734",n/a,n/a,"$149,300",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,679,n/a,n/a,"$148,641",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LY CORP.,n/a,4689 JP,"28,612",n/a,n/a,"$148,627",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MOODY'S CORP.,n/a,MCO US,259,n/a,n/a,"$148,038",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"3,169",n/a,n/a,"$147,898",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"4,726",n/a,n/a,"$147,375",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,"1,876",n/a,n/a,"$147,215",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"117,444",n/a,n/a,"$147,207",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"15,320",n/a,n/a,"$146,818",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"17,447",n/a,n/a,"$146,631",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,"1,802",n/a,n/a,"$146,368",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"41,328",n/a,n/a,"$146,301",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SOFINA SA,n/a,SOF BB,401,n/a,n/a,"$146,284",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"7,217",n/a,n/a,"$145,915",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"48,459",n/a,n/a,"$145,861",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,"1,127",n/a,n/a,"$145,374",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHR HANSEN HOLDING AS,n/a,CHR DC,"1,182",n/a,n/a,"$145,298",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DISCOVERY LTD.,n/a,DSY SJ,"12,618",n/a,n/a,"$145,283",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,YAMAHA MOTOR CO. LTD.,n/a,7272 JP,"11,086",n/a,n/a,"$145,152",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BEIGENE LTD.,n/a,6160 HK,"7,010",n/a,n/a,"$144,843",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"ACER, INC.",n/a,2353 TT,"56,374",n/a,n/a,"$144,828",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,"1,236",n/a,n/a,"$144,409",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GRIFOLS SA,n/a,GRF SM,"5,745",n/a,n/a,"$143,738",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TMX GROUP LTD.,n/a,X CN,"4,033",n/a,n/a,"$143,660",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WOOLWORTHS HOLDINGS LTD.,n/a,WHL SJ,"24,730",n/a,n/a,"$143,089",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SEMBCORP MARINE LTD.,n/a,STM SP,"1,088,963",n/a,n/a,"$142,761",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CCL INDUSTRIES, INC.",n/a,CCLB CN,"2,148",n/a,n/a,"$142,262",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,430,n/a,n/a,"$141,979",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"FORTINET, INC.",n/a,FTNT US,"1,653",n/a,n/a,"$141,760",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LUNDIN MINING CORP.,n/a,LUN CN,"11,726",n/a,n/a,"$141,278",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TENCENT MUSIC ENTERTAINMENT GROUP,n/a,TME US,"10,696",n/a,n/a,"$141,237",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,VODACOM GROUP LTD.,n/a,VOD SJ,"16,622",n/a,n/a,"$141,202",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AMPLIFON SPA,n/a,AMP IM,"2,781",n/a,n/a,"$141,113",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,EXXARO RESOURCES LTD.,n/a,EXX SJ,"8,611",n/a,n/a,"$141,101",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AYALA CORP.,n/a,AC PM,"7,828",n/a,n/a,"$141,075",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AISIN CORP.,n/a,7259 JP,"2,749",n/a,n/a,"$140,946",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,IWG PLC,n/a,IWG LN,"39,574",n/a,n/a,"$139,957",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,"2,871",n/a,n/a,"$139,841",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FEDEX CORP.,n/a,FDX US,377,n/a,n/a,"$139,766",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SCB X PCL,n/a,SCBR TB,"30,512",n/a,n/a,"$138,869",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AGC, INC.",n/a,5201 JP,"2,551",n/a,n/a,"$138,867",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"23,409",n/a,n/a,"$138,847",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,YAGEO CORP.,n/a,2327 TT,"4,869",n/a,n/a,"$138,793",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,342,n/a,n/a,"$138,335",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"15,862",n/a,n/a,"$138,311",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"23,676",n/a,n/a,"$138,290",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,526,n/a,n/a,"$138,073",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"8,509",n/a,n/a,"$138,023",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,"1,990",n/a,n/a,"$137,869",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,386,n/a,n/a,"$137,651",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"102,070",n/a,n/a,"$137,035",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"18,119",n/a,n/a,"$136,589",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"4,840",n/a,n/a,"$135,960",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,342,n/a,n/a,"$135,639",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"396,461",n/a,n/a,"$135,330",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,"1,118",n/a,n/a,"$135,275",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"13,852",n/a,n/a,"$134,942",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"18,441",n/a,n/a,"$134,878",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ABRDN PLC,n/a,ABDN LN,"40,410",n/a,n/a,"$134,874",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"MODERNA, INC.",n/a,MRNA US,925,n/a,n/a,"$134,809",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"70,797",n/a,n/a,"$134,719",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"7,244",n/a,n/a,"$134,274",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"14,909",n/a,n/a,"$133,905",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"EMERA, INC.",n/a,EMA CN,"2,393",n/a,n/a,"$133,808",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,386,n/a,n/a,"$133,637",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"98,019",n/a,n/a,"$133,558",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"66,898",n/a,n/a,"$133,490",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"170,861",n/a,n/a,"$133,272",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"127,295",n/a,n/a,"$133,227",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,"2,697",n/a,n/a,"$132,881",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"10,459",n/a,n/a,"$132,650",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,"3,653",n/a,n/a,"$132,095",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TUI AG,n/a,TUI LN,"11,524",n/a,n/a,"$131,981",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,"2,271",n/a,n/a,"$131,882",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,"1,490",n/a,n/a,"$131,735",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"77,696",n/a,n/a,"$131,695",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PPB GROUP BHD.,n/a,PEP MK,"28,512",n/a,n/a,"$131,673",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WHARF REAL ESTATE INVESTMENT CO. LTD.,n/a,1997 HK,"26,565",n/a,n/a,"$131,625",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,377,n/a,n/a,"$131,417",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,"1,543",n/a,n/a,"$129,917",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"GFL ENVIRONMENTAL, INC.",n/a,GFL CN,"2,556",n/a,n/a,"$129,837",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ASOS PLC,n/a,ASC LN,"16,322",n/a,n/a,"$129,810",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,675,n/a,n/a,"$129,725",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TATA CONSUMER PRODUCTS LTD.,n/a,TATACONS IN,"6,776",n/a,n/a,"$129,694",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANK OF THE PHILIPPINE ISLANDS,n/a,BPI PM,"47,104",n/a,n/a,"$129,399",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FORD MOTOR CO.,n/a,F US,"7,185",n/a,n/a,"$128,356",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SCOUT24 SE,n/a,G24 GR,"1,235",n/a,n/a,"$128,252",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,"3,082",n/a,n/a,"$128,107",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,INTOUCH HOLDINGS PCL,n/a,INTUCHF TB,"41,624",n/a,n/a,"$127,784",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,EMPIRE CO. LTD.,n/a,EMPA CN,"3,279",n/a,n/a,"$127,735",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DEMANT AS,n/a,DEMANT DC,"1,981",n/a,n/a,"$127,316",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"KKR & CO., INC.",n/a,KKR US,"1,048",n/a,n/a,"$127,211",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PAN AMERICAN SILVER CORP.,n/a,PAAS CN,"5,291",n/a,n/a,"$127,199",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"10,704",n/a,n/a,"$126,736",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,316,n/a,n/a,"$126,648",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKA DC,49,n/a,n/a,"$126,595",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CD PROJEKT SA,n/a,CDR PW,"2,946",n/a,n/a,"$126,251",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHINA OVERSEAS LAND & INVESTMENT LTD.,n/a,688 HK,"48,791",n/a,n/a,"$126,002",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,EICHER MOTORS LTD.,n/a,EIM IN,"1,724",n/a,n/a,"$125,776",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ULTRAPAR PARTICIPACOES SA,n/a,UGPA3 BZ,"15,716",n/a,n/a,"$125,693",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DR SULAIMAN AL HABIB MEDICAL SERVICES GROUP CO.,n/a,SULAIMAN AB,"1,131",n/a,n/a,"$125,493",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AON PLC,n/a,AON US,294,n/a,n/a,"$125,265",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TELEKOM MALAYSIA BHD.,n/a,T MK,"70,725",n/a,n/a,"$125,191",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BAJAJ AUTO LTD.,n/a,BJAUT IN,"1,044",n/a,n/a,"$124,959",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,YAMATO HOLDINGS CO. LTD.,n/a,9064 JP,"4,607",n/a,n/a,"$124,787",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,DIVI'S LABORATORIES LTD.,n/a,DIVI IN,"1,815",n/a,n/a,"$124,757",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"BLOCK, INC.",n/a,SQ US,"1,092",n/a,n/a,"$123,735",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,NORTHAM PLATINUM HOLDINGS LTD.,n/a,NPH SJ,"10,947",n/a,n/a,"$123,190",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ANGLO AMERICAN PLATINUM LTD.,n/a,AMS SJ,"1,593",n/a,n/a,"$123,074",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TOKYU CORP.,n/a,9005 JP,"6,878",n/a,n/a,"$123,049",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAMSUNG SDS CO. LTD.,n/a,018260 KS,636,n/a,n/a,"$122,961",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHIBA BANK LTD.,n/a,8331 JP,"11,564",n/a,n/a,"$122,437",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SEMPRA,n/a,SRE US,"1,113",n/a,n/a,"$121,944",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,WEST AFRICAN RESOURCES LTD.,n/a,WAF AU,"129,016",n/a,n/a,"$121,921",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"XPENG, INC.",n/a,9868 HK,"11,384",n/a,n/a,"$121,148",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,H WORLD GROUP LTD.,n/a,HTHT US,"2,468",n/a,n/a,"$120,951",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GODREJ CONSUMER PRODUCTS LTD.,n/a,GCPL IN,"6,059",n/a,n/a,"$120,702",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LENNAR CORP.,n/a,LEN US,552,n/a,n/a,"$120,644",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,ADVANTECH CO. LTD.,n/a,2395 TT,"6,788",n/a,n/a,"$120,577",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"SAPUTO, INC.",n/a,SAP CN,"4,029",n/a,n/a,"$120,131",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CP ALL PCL,n/a,CPALLR TB,"49,904",n/a,n/a,"$119,991",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"CHARTER COMMUNICATIONS, INC.",n/a,CHTR US,210,n/a,n/a,"$119,858",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SIME DARBY PLANTATION BHD.,n/a,SDPL MK,"84,153",n/a,n/a,"$119,705",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,REINET INVESTMENTS SCA,n/a,RNI SJ,"3,202",n/a,n/a,"$119,641",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FASTIGHETS AB BALDER,n/a,BALDB SS,"11,454",n/a,n/a,"$119,126",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,HENDERSON LAND DEVELOPMENT CO. LTD.,n/a,12 HK,"26,385",n/a,n/a,"$119,097",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,CHINA MERCHANTS BANK CO. LTD.,n/a,3968 HK,"23,321",n/a,n/a,"$119,054",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,RICOH CO. LTD.,n/a,7752 JP,"10,560",n/a,n/a,"$118,889",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SAMSUNG HEAVY INDUSTRIES CO. LTD.,n/a,010140 KS,"13,481",n/a,n/a,"$118,887",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,MARICO LTD.,n/a,MRCO IN,"12,305",n/a,n/a,"$118,866",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,583,n/a,n/a,"$118,794",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,KIMBERLY-CLARK DE MEXICO SAB DE CV,n/a,KIMBERA MM,"35,894",n/a,n/a,"$118,568",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PTT GLOBAL CHEMICAL PCL,n/a,PTTGCF TB,"71,542",n/a,n/a,"$118,262",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"MICROCHIP TECHNOLOGY, INC.",n/a,MCHP US,890,n/a,n/a,"$117,609",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,FUTU HOLDINGS LTD.,n/a,FUTU US,"1,469",n/a,n/a,"$117,573",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,IDEMITSU KOSAN CO. LTD.,n/a,5019 JP,"14,729",n/a,n/a,"$117,515",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LOJAS RENNER SA,n/a,LREN3 BZ,"22,272",n/a,n/a,"$117,053",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,TOBU RAILWAY CO. LTD.,n/a,9001 JP,"2,968",n/a,n/a,"$116,893",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BARRY CALLEBAUT AG,n/a,BARN SW,47,n/a,n/a,"$116,654",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,"MITSUI CHEMICALS, INC.",n/a,4183 JP,"2,683",n/a,n/a,"$116,630",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,GRASIM INDUSTRIES LTD.,n/a,GRASIM IN,"3,092",n/a,n/a,"$116,265",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,PETRONAS GAS BHD.,n/a,PTG MK,"20,950",n/a,n/a,"$116,261",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,BANK ALBILAD,n/a,ALBI AB,"6,579",n/a,n/a,"$115,572",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,LEAR CORP.,n/a,LEA US,557,n/a,n/a,"$115,213",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,AUO CORP.,n/a,2409 TT,"132,651",n/a,n/a,"$114,967",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 2,Listed Equity,SIME DARBY BHD.,n/a,SIME MK,"153,285",n/a,n/a,"$114,888",0.00%,,,,,
