AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive AP Option,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"3,635",n/a,n/a,"$31,692",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,457,n/a,n/a,"$31,685",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,89,n/a,n/a,"$31,635",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"23,458",n/a,n/a,"$31,493",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"4,164",n/a,n/a,"$31,391",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"1,112",n/a,n/a,"$31,246",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,79,n/a,n/a,"$31,172",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"91,114",n/a,n/a,"$31,101",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"3,184",n/a,n/a,"$31,012",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ABRDN PLC,n/a,ABDN LN,"9,287",n/a,n/a,"$30,997",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"4,238",n/a,n/a,"$30,997",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MODERNA, INC.",n/a,MRNA US,213,n/a,n/a,"$30,982",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,256,n/a,n/a,"$30,979",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"16,270",n/a,n/a,"$30,961",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"1,665",n/a,n/a,"$30,859",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"3,426",n/a,n/a,"$30,774",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"EMERA, INC.",n/a,EMA CN,550,n/a,n/a,"$30,751",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,89,n/a,n/a,"$30,712",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"22,527",n/a,n/a,"$30,694",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"15,374",n/a,n/a,"$30,678",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"29,255",n/a,n/a,"$30,618",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,620,n/a,n/a,"$30,539",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"39,129",n/a,n/a,"$30,521",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"2,404",n/a,n/a,"$30,485",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,839,n/a,n/a,"$30,358",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TUI AG,n/a,TUI LN,"2,648",n/a,n/a,"$30,332",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,522,n/a,n/a,"$30,309",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,343,n/a,n/a,"$30,275",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PPB GROUP BHD.,n/a,PEP MK,"6,552",n/a,n/a,"$30,261",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WHARF REAL ESTATE INVESTMENT CO. LTD.,n/a,1997 HK,"6,105",n/a,n/a,"$30,250",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,87,n/a,n/a,"$30,202",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"17,818",n/a,n/a,"$30,201",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,355,n/a,n/a,"$29,857",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"GFL ENVIRONMENTAL, INC.",n/a,GFL CN,587,n/a,n/a,"$29,839",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ASOS PLC,n/a,ASC LN,"3,751",n/a,n/a,"$29,833",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,155,n/a,n/a,"$29,813",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TATA CONSUMER PRODUCTS LTD.,n/a,TATACONS IN,"1,557",n/a,n/a,"$29,806",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BANK OF THE PHILIPPINE ISLANDS,n/a,BPI PM,"10,825",n/a,n/a,"$29,738",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FORD MOTOR CO.,n/a,F US,"1,651",n/a,n/a,"$29,498",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SCOUT24 SE,n/a,G24 GR,284,n/a,n/a,"$29,475",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,708,n/a,n/a,"$29,441",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,INTOUCH HOLDINGS PCL,n/a,INTUCHF TB,"9,566",n/a,n/a,"$29,367",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,EMPIRE CO. LTD.,n/a,EMPA CN,754,n/a,n/a,"$29,356",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DEMANT AS,n/a,DEMANT DC,455,n/a,n/a,"$29,260",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"KKR & CO., INC.",n/a,KKR US,241,n/a,n/a,"$29,235",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PAN AMERICAN SILVER CORP.,n/a,PAAS CN,"1,216",n/a,n/a,"$29,233",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,73,n/a,n/a,"$29,106",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKA DC,11,n/a,n/a,"$29,094",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"2,453",n/a,n/a,"$29,048",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CD PROJEKT SA,n/a,CDR PW,677,n/a,n/a,"$29,015",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHINA OVERSEAS LAND & INVESTMENT LTD.,n/a,688 HK,"11,213",n/a,n/a,"$28,957",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,EICHER MOTORS LTD.,n/a,EIM IN,396,n/a,n/a,"$28,906",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ULTRAPAR PARTICIPACOES SA,n/a,UGPA3 BZ,"3,612",n/a,n/a,"$28,886",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DR SULAIMAN AL HABIB MEDICAL SERVICES GROUP CO.,n/a,SULAIMAN AB,260,n/a,n/a,"$28,841",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AON PLC,n/a,AON US,67,n/a,n/a,"$28,788",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TELEKOM MALAYSIA BHD.,n/a,T MK,"16,254",n/a,n/a,"$28,771",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BAJAJ AUTO LTD.,n/a,BJAUT IN,240,n/a,n/a,"$28,718",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,YAMATO HOLDINGS CO. LTD.,n/a,9064 JP,"1,059",n/a,n/a,"$28,678",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DIVI'S LABORATORIES LTD.,n/a,DIVI IN,417,n/a,n/a,"$28,671",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"BLOCK, INC.",n/a,SQ US,251,n/a,n/a,"$28,437",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NORTHAM PLATINUM HOLDINGS LTD.,n/a,NPH SJ,"2,516",n/a,n/a,"$28,311",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ANGLO AMERICAN PLATINUM LTD.,n/a,AMS SJ,366,n/a,n/a,"$28,285",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TOKYU CORP.,n/a,9005 JP,"1,581",n/a,n/a,"$28,279",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAMSUNG SDS CO. LTD.,n/a,018260 KS,146,n/a,n/a,"$28,259",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHIBA BANK LTD.,n/a,8331 JP,"2,658",n/a,n/a,"$28,138",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SEMPRA,n/a,SRE US,256,n/a,n/a,"$28,025",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WEST AFRICAN RESOURCES LTD.,n/a,WAF AU,"29,590",n/a,n/a,"$27,962",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"XPENG, INC.",n/a,9868 HK,"2,616",n/a,n/a,"$27,842",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,H WORLD GROUP LTD.,n/a,HTHT US,567,n/a,n/a,"$27,797",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GODREJ CONSUMER PRODUCTS LTD.,n/a,GCPL IN,"1,392",n/a,n/a,"$27,739",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LENNAR CORP.,n/a,LEN US,127,n/a,n/a,"$27,726",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ADVANTECH CO. LTD.,n/a,2395 TT,"1,560",n/a,n/a,"$27,711",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"SAPUTO, INC.",n/a,SAP CN,926,n/a,n/a,"$27,608",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CP ALL PCL,n/a,CPALLR TB,"11,469",n/a,n/a,"$27,576",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CHARTER COMMUNICATIONS, INC.",n/a,CHTR US,48,n/a,n/a,"$27,545",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SIME DARBY PLANTATION BHD.,n/a,SDPL MK,"19,340",n/a,n/a,"$27,510",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,REINET INVESTMENTS SCA,n/a,RNI SJ,736,n/a,n/a,"$27,496",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FASTIGHETS AB BALDER,n/a,BALDB SS,"2,632",n/a,n/a,"$27,377",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HENDERSON LAND DEVELOPMENT CO. LTD.,n/a,12 HK,"6,064",n/a,n/a,"$27,371",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHINA MERCHANTS BANK CO. LTD.,n/a,3968 HK,"5,360",n/a,n/a,"$27,361",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,RICOH CO. LTD.,n/a,7752 JP,"2,427",n/a,n/a,"$27,323",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAMSUNG HEAVY INDUSTRIES CO. LTD.,n/a,010140 KS,"3,098",n/a,n/a,"$27,322",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MARICO LTD.,n/a,MRCO IN,"2,828",n/a,n/a,"$27,318",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,134,n/a,n/a,"$27,301",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KIMBERLY-CLARK DE MEXICO SAB DE CV,n/a,KIMBERA MM,"8,249",n/a,n/a,"$27,249",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PTT GLOBAL CHEMICAL PCL,n/a,PTTGCF TB,"16,442",n/a,n/a,"$27,179",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MICROCHIP TECHNOLOGY, INC.",n/a,MCHP US,205,n/a,n/a,"$27,029",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FUTU HOLDINGS LTD.,n/a,FUTU US,337,n/a,n/a,"$27,020",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,IDEMITSU KOSAN CO. LTD.,n/a,5019 JP,"3,385",n/a,n/a,"$27,007",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LOJAS RENNER SA,n/a,LREN3 BZ,"5,119",n/a,n/a,"$26,901",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TOBU RAILWAY CO. LTD.,n/a,9001 JP,682,n/a,n/a,"$26,864",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BARRY CALLEBAUT AG,n/a,BARN SW,11,n/a,n/a,"$26,809",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"MITSUI CHEMICALS, INC.",n/a,4183 JP,617,n/a,n/a,"$26,804",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GRASIM INDUSTRIES LTD.,n/a,GRASIM IN,711,n/a,n/a,"$26,720",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PETRONAS GAS BHD.,n/a,PTG MK,"4,815",n/a,n/a,"$26,719",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BANK ALBILAD,n/a,ALBI AB,"1,512",n/a,n/a,"$26,561",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LEAR CORP.,n/a,LEA US,128,n/a,n/a,"$26,478",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,AUO CORP.,n/a,2409 TT,"30,485",n/a,n/a,"$26,422",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SIME DARBY BHD.,n/a,SIME MK,"35,228",n/a,n/a,"$26,403",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"CHURCH & DWIGHT CO., INC.",n/a,CHD US,190,n/a,n/a,"$26,387",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CAPCOM CO. LTD.,n/a,9697 JP,555,n/a,n/a,"$26,290",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,YUHAN CORP.,n/a,000100 KS,334,n/a,n/a,"$26,160",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TRYG AS,n/a,TRYG DC,820,n/a,n/a,"$26,158",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MAKITA CORP.,n/a,6586 JP,646,n/a,n/a,"$26,114",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NXP SEMICONDUCTORS NV,n/a,NXPI US,78,n/a,n/a,"$26,111",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TATA POWER CO. LTD.,n/a,TPWR IN,"4,459",n/a,n/a,"$26,086",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"HLB, INC.",n/a,028300 KS,451,n/a,n/a,"$26,002",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TIM SA,n/a,TIMS3 BZ,"4,806",n/a,n/a,"$25,995",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,GENTING BHD.,n/a,GENT MK,"17,635",n/a,n/a,"$25,986",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LG INNOTEK CO. LTD.,n/a,011070 KS,95,n/a,n/a,"$25,954",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ENDESA SA,n/a,ELE SM,867,n/a,n/a,"$25,919",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"LIFE360, INC.",n/a,360 AU,"3,423",n/a,n/a,"$25,879",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"L3HARRIS TECHNOLOGIES, INC.",n/a,LHX US,84,n/a,n/a,"$25,810",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HOME PRODUCT CENTER PCL,n/a,HMPROF TB,"51,330",n/a,n/a,"$25,786",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MALAYSIA AIRPORTS HOLDINGS BHD.,n/a,MAHB MK,"10,983",n/a,n/a,"$25,782",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HAIER SMART HOME CO. LTD.,n/a,6690 HK,"6,224",n/a,n/a,"$25,757",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAYONA MINING LTD.,n/a,SYA AU,"362,675",n/a,n/a,"$25,750",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TRUE CORP. PCL,n/a,TRUEF TB,"118,671",n/a,n/a,"$25,731",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PEGATRON CORP.,n/a,4938 TT,"6,135",n/a,n/a,"$25,577",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HANWHA SOLUTIONS CORP.,n/a,009830 KS,569,n/a,n/a,"$25,574",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SAMSUNG LIFE INSURANCE CO. LTD.,n/a,032830 KS,324,n/a,n/a,"$25,512",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHAROEN POKPHAND INDONESIA TBK. PT,n/a,CPIN IJ,"53,300",n/a,n/a,"$25,493",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,APOLLO HOSPITALS ENTERPRISE LTD.,n/a,APHS IN,253,n/a,n/a,"$25,391",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"INNOVENT BIOLOGICS, INC.",n/a,1801 HK,"3,163",n/a,n/a,"$25,381",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HUSQVARNA AB,n/a,HUSQB SS,"2,100",n/a,n/a,"$25,346",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MCKESSON CORP.,n/a,MCK US,37,n/a,n/a,"$25,292",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NEWS CORP.,n/a,NWS AU,670,n/a,n/a,"$25,250",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BOOHOO GROUP PLC,n/a,BOO LN,"32,955",n/a,n/a,"$25,249",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CCR SA,n/a,CCRO3 BZ,"5,885",n/a,n/a,"$25,174",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,KAJIMA CORP.,n/a,1812 JP,"1,026",n/a,n/a,"$25,123",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TELECOM ITALIA SPA,n/a,TIT IM,"52,577",n/a,n/a,"$25,041",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"HILTON WORLDWIDE HOLDINGS, INC.",n/a,HLT US,94,n/a,n/a,"$25,003",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,UNITED SPIRITS LTD.,n/a,UNSP IN,"1,269",n/a,n/a,"$24,972",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ONEX CORP.,n/a,ONEX CN,243,n/a,n/a,"$24,969",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CHINA RESOURCES BEER HOLDINGS CO. LTD.,n/a,291 HK,"3,889",n/a,n/a,"$24,961",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BUDWEISER BREWING CO. APAC LTD.,n/a,1876 HK,"9,090",n/a,n/a,"$24,943",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SUMBER ALFARIA TRIJAYA TBK. PT,n/a,AMRT IJ,"89,429",n/a,n/a,"$24,940",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,JSR CORP.,n/a,4185 JP,595,n/a,n/a,"$24,881",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LARGAN PRECISION CO. LTD.,n/a,3008 TT,181,n/a,n/a,"$24,852",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"GLOBAL PAYMENTS, INC.",n/a,GPN US,133,n/a,n/a,"$24,751",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BTS GROUP HOLDINGS PCL,n/a,BTSF TB,"78,968",n/a,n/a,"$24,582",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,UOL GROUP LTD.,n/a,UOL SP,"3,520",n/a,n/a,"$24,560",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,WEST FRASER TIMBER CO. LTD.,n/a,WFG CN,194,n/a,n/a,"$24,497",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"PULTEGROUP, INC.",n/a,PHM US,161,n/a,n/a,"$24,384",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,HYUNDAI MOTOR CO.,n/a,005387 KS,187,n/a,n/a,"$24,359",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,REDEIA CORP. SA,n/a,RED SM,"1,006",n/a,n/a,"$24,275",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"IQVIA HOLDINGS, INC.",n/a,IQV US,72,n/a,n/a,"$24,255",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BUPA ARABIA FOR COOPERATIVE INSURANCE CO.,n/a,BUPA AB,290,n/a,n/a,"$24,180",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ALMARAI CO. JSC,n/a,ALMARAI AB,"1,100",n/a,n/a,"$24,166",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"ROPER TECHNOLOGIES, INC.",n/a,ROP US,30,n/a,n/a,"$24,147",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"SHIZUOKA FINANCIAL GROUP, INC.",n/a,5831 JP,"1,943",n/a,n/a,"$24,141",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"SK, INC.",n/a,034730 KS,119,n/a,n/a,"$24,091",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DOOSAN ENERBILITY CO. LTD.,n/a,034020 KS,"1,331",n/a,n/a,"$24,081",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,ALGONQUIN POWER & UTILITIES CORP.,n/a,AQN CN,"2,590",n/a,n/a,"$24,066",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FIRST QUANTUM MINERALS LTD.,n/a,FM CN,"1,992",n/a,n/a,"$24,018",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,FORTUM OYJ,n/a,FORTUM FH,"1,134",n/a,n/a,"$23,985",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NISSIN FOODS HOLDINGS CO. LTD.,n/a,2897 JP,468,n/a,n/a,"$23,964",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CANADIAN TIRE CORP. LTD.,n/a,CTCA CN,153,n/a,n/a,"$23,950",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,DISCOVER FINANCIAL SERVICES,n/a,DFS US,145,n/a,n/a,"$23,897",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,CIA ENERGETICA DE MINAS GERAIS,n/a,CMIG4 BZ,"6,889",n/a,n/a,"$23,858",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,"NOMURA REAL ESTATE HOLDINGS, INC.",n/a,3231 JP,619,n/a,n/a,"$23,850",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MONDAY.COM LTD.,n/a,MNDY US,87,n/a,n/a,"$23,847",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,LINK ADMINISTRATION HOLDINGS LTD.,n/a,LNK AU,"10,938",n/a,n/a,"$23,844",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,BE SEMICONDUCTOR INDUSTRIES NV,n/a,BESI NA,108,n/a,n/a,"$23,781",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,MEIJI HOLDINGS CO. LTD.,n/a,2269 JP,683,n/a,n/a,"$23,780",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,NISSAN CHEMICAL CORP.,n/a,4021 JP,415,n/a,n/a,"$23,757",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,OTSUKA CORP.,n/a,4768 JP,393,n/a,n/a,"$23,742",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TAL EDUCATION GROUP,n/a,TAL US,"1,281",n/a,n/a,"$23,720",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,SG HOLDINGS CO. LTD.,n/a,9143 JP,"1,127",n/a,n/a,"$23,719",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,TE CONNECTIVITY LTD.,n/a,TEL US,115,n/a,n/a,"$23,648",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,RHB BANK BHD.,n/a,RHBBANK MK,"13,556",n/a,n/a,"$23,563",0.00%,,,,,
31-Dec-2023,Aggressive AP Option,Listed Equity,PICC PROPERTY & CASUALTY CO. LTD.,n/a,2328 HK,"13,439",n/a,n/a,"$23,407",0.00%,,,,,
