AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,"3,152",n/a,n/a,"$153,494",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FEDEX CORP.,n/a,FDX US,414,n/a,n/a,"$153,412",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SCB X PCL,n/a,SCBR TB,"33,491",n/a,n/a,"$152,428",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AGC, INC.",n/a,5201 JP,"2,800",n/a,n/a,"$152,425",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"25,694",n/a,n/a,"$152,403",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,YAGEO CORP.,n/a,2327 TT,"5,344",n/a,n/a,"$152,344",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,375,n/a,n/a,"$151,841",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"17,410",n/a,n/a,"$151,815",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"25,988",n/a,n/a,"$151,792",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,577,n/a,n/a,"$151,554",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"9,340",n/a,n/a,"$151,499",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,"2,185",n/a,n/a,"$151,330",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,423,n/a,n/a,"$151,090",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"112,036",n/a,n/a,"$150,414",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"19,888",n/a,n/a,"$149,925",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"5,312",n/a,n/a,"$149,234",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,375,n/a,n/a,"$148,882",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"435,169",n/a,n/a,"$148,542",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,"1,227",n/a,n/a,"$148,483",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"15,205",n/a,n/a,"$148,117",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"20,241",n/a,n/a,"$148,046",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ABRDN PLC,n/a,ABDN LN,"44,356",n/a,n/a,"$148,043",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"MODERNA, INC.",n/a,MRNA US,"1,015",n/a,n/a,"$147,971",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"77,709",n/a,n/a,"$147,873",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"7,951",n/a,n/a,"$147,384",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"16,365",n/a,n/a,"$146,978",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"EMERA, INC.",n/a,EMA CN,"2,627",n/a,n/a,"$146,872",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,423,n/a,n/a,"$146,684",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"107,589",n/a,n/a,"$146,598",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"73,429",n/a,n/a,"$146,523",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"187,543",n/a,n/a,"$146,283",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"139,723",n/a,n/a,"$146,234",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,"2,960",n/a,n/a,"$145,855",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"11,481",n/a,n/a,"$145,601",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,"4,010",n/a,n/a,"$144,992",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TUI AG,n/a,TUI LN,"12,650",n/a,n/a,"$144,867",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,"2,492",n/a,n/a,"$144,759",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,"1,636",n/a,n/a,"$144,597",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"85,282",n/a,n/a,"$144,553",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PPB GROUP BHD.,n/a,PEP MK,"31,295",n/a,n/a,"$144,529",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WHARF REAL ESTATE INVESTMENT CO. LTD.,n/a,1997 HK,"29,159",n/a,n/a,"$144,476",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,414,n/a,n/a,"$144,248",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,"1,694",n/a,n/a,"$142,601",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"GFL ENVIRONMENTAL, INC.",n/a,GFL CN,"2,805",n/a,n/a,"$142,514",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ASOS PLC,n/a,ASC LN,"17,915",n/a,n/a,"$142,484",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,741,n/a,n/a,"$142,390",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TATA CONSUMER PRODUCTS LTD.,n/a,TATACONS IN,"7,438",n/a,n/a,"$142,356",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BANK OF THE PHILIPPINE ISLANDS,n/a,BPI PM,"51,703",n/a,n/a,"$142,033",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FORD MOTOR CO.,n/a,F US,"7,886",n/a,n/a,"$140,888",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SCOUT24 SE,n/a,G24 GR,"1,355",n/a,n/a,"$140,773",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,"3,383",n/a,n/a,"$140,615",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,INTOUCH HOLDINGS PCL,n/a,INTUCHF TB,"45,688",n/a,n/a,"$140,260",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,EMPIRE CO. LTD.,n/a,EMPA CN,"3,599",n/a,n/a,"$140,206",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DEMANT AS,n/a,DEMANT DC,"2,174",n/a,n/a,"$139,746",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"KKR & CO., INC.",n/a,KKR US,"1,150",n/a,n/a,"$139,631",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PAN AMERICAN SILVER CORP.,n/a,PAAS CN,"5,808",n/a,n/a,"$139,618",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"11,749",n/a,n/a,"$139,110",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,346,n/a,n/a,"$139,013",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKA DC,53,n/a,n/a,"$138,955",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CD PROJEKT SA,n/a,CDR PW,"3,233",n/a,n/a,"$138,577",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHINA OVERSEAS LAND & INVESTMENT LTD.,n/a,688 HK,"53,554",n/a,n/a,"$138,304",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,EICHER MOTORS LTD.,n/a,EIM IN,"1,892",n/a,n/a,"$138,056",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ULTRAPAR PARTICIPACOES SA,n/a,UGPA3 BZ,"17,250",n/a,n/a,"$137,965",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DR SULAIMAN AL HABIB MEDICAL SERVICES GROUP CO.,n/a,SULAIMAN AB,"1,242",n/a,n/a,"$137,745",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AON PLC,n/a,AON US,322,n/a,n/a,"$137,495",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELEKOM MALAYSIA BHD.,n/a,T MK,"77,630",n/a,n/a,"$137,414",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BAJAJ AUTO LTD.,n/a,BJAUT IN,"1,146",n/a,n/a,"$137,159",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,YAMATO HOLDINGS CO. LTD.,n/a,9064 JP,"5,057",n/a,n/a,"$136,971",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,DIVI'S LABORATORIES LTD.,n/a,DIVI IN,"1,992",n/a,n/a,"$136,937",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"BLOCK, INC.",n/a,SQ US,"1,198",n/a,n/a,"$135,816",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NORTHAM PLATINUM HOLDINGS LTD.,n/a,NPH SJ,"12,015",n/a,n/a,"$135,218",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ANGLO AMERICAN PLATINUM LTD.,n/a,AMS SJ,"1,749",n/a,n/a,"$135,090",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TOKYU CORP.,n/a,9005 JP,"7,550",n/a,n/a,"$135,063",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAMSUNG SDS CO. LTD.,n/a,018260 KS,698,n/a,n/a,"$134,966",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHIBA BANK LTD.,n/a,8331 JP,"12,693",n/a,n/a,"$134,391",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SEMPRA,n/a,SRE US,"1,222",n/a,n/a,"$133,850",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WEST AFRICAN RESOURCES LTD.,n/a,WAF AU,"141,613",n/a,n/a,"$133,824",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"XPENG, INC.",n/a,9868 HK,"12,496",n/a,n/a,"$132,977",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,H WORLD GROUP LTD.,n/a,HTHT US,"2,709",n/a,n/a,"$132,759",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GODREJ CONSUMER PRODUCTS LTD.,n/a,GCPL IN,"6,650",n/a,n/a,"$132,486",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LENNAR CORP.,n/a,LEN US,606,n/a,n/a,"$132,423",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ADVANTECH CO. LTD.,n/a,2395 TT,"7,451",n/a,n/a,"$132,349",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"SAPUTO, INC.",n/a,SAP CN,"4,422",n/a,n/a,"$131,860",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CP ALL PCL,n/a,CPALLR TB,"54,776",n/a,n/a,"$131,706",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CHARTER COMMUNICATIONS, INC.",n/a,CHTR US,231,n/a,n/a,"$131,560",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SIME DARBY PLANTATION BHD.,n/a,SDPL MK,"92,370",n/a,n/a,"$131,393",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,REINET INVESTMENTS SCA,n/a,RNI SJ,"3,515",n/a,n/a,"$131,322",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FASTIGHETS AB BALDER,n/a,BALDB SS,"12,572",n/a,n/a,"$130,756",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HENDERSON LAND DEVELOPMENT CO. LTD.,n/a,12 HK,"28,962",n/a,n/a,"$130,725",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHINA MERCHANTS BANK CO. LTD.,n/a,3968 HK,"25,598",n/a,n/a,"$130,678",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,RICOH CO. LTD.,n/a,7752 JP,"11,591",n/a,n/a,"$130,496",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAMSUNG HEAVY INDUSTRIES CO. LTD.,n/a,010140 KS,"14,797",n/a,n/a,"$130,494",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MARICO LTD.,n/a,MRCO IN,"13,506",n/a,n/a,"$130,471",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,640,n/a,n/a,"$130,392",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KIMBERLY-CLARK DE MEXICO SAB DE CV,n/a,KIMBERA MM,"39,399",n/a,n/a,"$130,144",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PTT GLOBAL CHEMICAL PCL,n/a,PTTGCF TB,"78,527",n/a,n/a,"$129,809",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"MICROCHIP TECHNOLOGY, INC.",n/a,MCHP US,977,n/a,n/a,"$129,091",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,FUTU HOLDINGS LTD.,n/a,FUTU US,"1,612",n/a,n/a,"$129,053",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,IDEMITSU KOSAN CO. LTD.,n/a,5019 JP,"16,167",n/a,n/a,"$128,988",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LOJAS RENNER SA,n/a,LREN3 BZ,"24,447",n/a,n/a,"$128,482",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TOBU RAILWAY CO. LTD.,n/a,9001 JP,"3,258",n/a,n/a,"$128,306",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BARRY CALLEBAUT AG,n/a,BARN SW,52,n/a,n/a,"$128,043",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"MITSUI CHEMICALS, INC.",n/a,4183 JP,"2,945",n/a,n/a,"$128,017",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GRASIM INDUSTRIES LTD.,n/a,GRASIM IN,"3,394",n/a,n/a,"$127,616",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PETRONAS GAS BHD.,n/a,PTG MK,"22,995",n/a,n/a,"$127,612",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BANK ALBILAD,n/a,ALBI AB,"7,221",n/a,n/a,"$126,856",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LEAR CORP.,n/a,LEA US,611,n/a,n/a,"$126,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,AUO CORP.,n/a,2409 TT,"145,602",n/a,n/a,"$126,192",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SIME DARBY BHD.,n/a,SIME MK,"168,250",n/a,n/a,"$126,105",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"CHURCH & DWIGHT CO., INC.",n/a,CHD US,909,n/a,n/a,"$126,026",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CAPCOM CO. LTD.,n/a,9697 JP,"2,651",n/a,n/a,"$125,565",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,YUHAN CORP.,n/a,000100 KS,"1,596",n/a,n/a,"$124,944",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TRYG AS,n/a,TRYG DC,"3,916",n/a,n/a,"$124,931",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MAKITA CORP.,n/a,6586 JP,"3,084",n/a,n/a,"$124,721",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NXP SEMICONDUCTORS NV,n/a,NXPI US,371,n/a,n/a,"$124,711",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TATA POWER CO. LTD.,n/a,TPWR IN,"21,299",n/a,n/a,"$124,591",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"HLB, INC.",n/a,028300 KS,"2,153",n/a,n/a,"$124,186",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TIM SA,n/a,TIMS3 BZ,"22,952",n/a,n/a,"$124,156",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,GENTING BHD.,n/a,GENT MK,"84,229",n/a,n/a,"$124,111",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"LIFE360, INC.",n/a,360 AU,"16,407",n/a,n/a,"$124,034",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LG INNOTEK CO. LTD.,n/a,011070 KS,455,n/a,n/a,"$123,961",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ENDESA SA,n/a,ELE SM,"4,142",n/a,n/a,"$123,794",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"L3HARRIS TECHNOLOGIES, INC.",n/a,LHX US,399,n/a,n/a,"$123,273",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAYONA MINING LTD.,n/a,SYA AU,"1,735,890",n/a,n/a,"$123,248",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HOME PRODUCT CENTER PCL,n/a,HMPROF TB,"245,159",n/a,n/a,"$123,157",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MALAYSIA AIRPORTS HOLDINGS BHD.,n/a,MAHB MK,"52,456",n/a,n/a,"$123,136",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HAIER SMART HOME CO. LTD.,n/a,6690 HK,"29,727",n/a,n/a,"$123,020",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TRUE CORP. PCL,n/a,TRUEF TB,"566,787",n/a,n/a,"$122,896",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,PEGATRON CORP.,n/a,4938 TT,"29,303",n/a,n/a,"$122,157",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HANWHA SOLUTIONS CORP.,n/a,009830 KS,"2,717",n/a,n/a,"$122,143",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SAMSUNG LIFE INSURANCE CO. LTD.,n/a,032830 KS,"1,550",n/a,n/a,"$121,849",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHAROEN POKPHAND INDONESIA TBK. PT,n/a,CPIN IJ,"254,567",n/a,n/a,"$121,757",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,APOLLO HOSPITALS ENTERPRISE LTD.,n/a,APHS IN,"1,207",n/a,n/a,"$121,269",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"INNOVENT BIOLOGICS, INC.",n/a,1801 HK,"15,109",n/a,n/a,"$121,223",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HUSQVARNA AB,n/a,HUSQB SS,"10,032",n/a,n/a,"$121,056",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,NEWS CORP.,n/a,NWS AU,"3,214",n/a,n/a,"$121,023",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,MCKESSON CORP.,n/a,MCK US,178,n/a,n/a,"$120,797",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BOOHOO GROUP PLC,n/a,BOO LN,"157,396",n/a,n/a,"$120,592",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CCR SA,n/a,CCRO3 BZ,"28,105",n/a,n/a,"$120,235",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,KAJIMA CORP.,n/a,1812 JP,"4,898",n/a,n/a,"$119,991",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,TELECOM ITALIA SPA,n/a,TIT IM,"251,112",n/a,n/a,"$119,599",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"HILTON WORLDWIDE HOLDINGS, INC.",n/a,HLT US,447,n/a,n/a,"$119,415",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,UNITED SPIRITS LTD.,n/a,UNSP IN,"6,059",n/a,n/a,"$119,270",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ONEX CORP.,n/a,ONEX CN,"1,160",n/a,n/a,"$119,255",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,CHINA RESOURCES BEER HOLDINGS CO. LTD.,n/a,291 HK,"18,573",n/a,n/a,"$119,216",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BUDWEISER BREWING CO. APAC LTD.,n/a,1876 HK,"43,416",n/a,n/a,"$119,129",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,SUMBER ALFARIA TRIJAYA TBK. PT,n/a,AMRT IJ,"427,124",n/a,n/a,"$119,118",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,JSR CORP.,n/a,4185 JP,"2,844",n/a,n/a,"$118,836",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,LARGAN PRECISION CO. LTD.,n/a,3008 TT,866,n/a,n/a,"$118,697",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"GLOBAL PAYMENTS, INC.",n/a,GPN US,635,n/a,n/a,"$118,214",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BTS GROUP HOLDINGS PCL,n/a,BTSF TB,"377,162",n/a,n/a,"$117,406",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,UOL GROUP LTD.,n/a,UOL SP,"16,812",n/a,n/a,"$117,299",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,WEST FRASER TIMBER CO. LTD.,n/a,WFG CN,929,n/a,n/a,"$117,002",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"PULTEGROUP, INC.",n/a,PHM US,770,n/a,n/a,"$116,459",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,HYUNDAI MOTOR CO.,n/a,005387 KS,895,n/a,n/a,"$116,340",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,REDEIA CORP. SA,n/a,RED SM,"4,803",n/a,n/a,"$115,941",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"IQVIA HOLDINGS, INC.",n/a,IQV US,342,n/a,n/a,"$115,844",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,BUPA ARABIA FOR COOPERATIVE INSURANCE CO.,n/a,BUPA AB,"1,386",n/a,n/a,"$115,486",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,ALMARAI CO. JSC,n/a,ALMARAI AB,"5,255",n/a,n/a,"$115,417",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Sustain 1,Listed Equity,"ROPER TECHNOLOGIES, INC.",n/a,ROP US,144,n/a,n/a,"$115,330",0.00%,,,,,
