AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,GRUMA SAB DE CV,n/a,GRUMAB MM,"22,391",n/a,n/a,"$602,907",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SINOPAC FINANCIAL HOLDINGS CO. LTD.,n/a,2890 TT,"638,340",n/a,n/a,"$600,492",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CLICKS GROUP LTD.,n/a,CLS SJ,"22,991",n/a,n/a,"$600,093",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBSP3 BZ,"26,360",n/a,n/a,"$599,390",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,"1,501",n/a,n/a,"$599,063",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUC SS,"12,503",n/a,n/a,"$596,929",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",n/a,9901 HK,"57,509",n/a,n/a,"$596,336",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ASE TECHNOLOGY HOLDING CO. LTD.,n/a,3711 TT,"92,283",n/a,n/a,"$594,899",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CHUBU ELECTRIC POWER CO., INC.",n/a,9502 JP,"31,373",n/a,n/a,"$594,046",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ELDERS LTD.,n/a,ELD AU,"78,538",n/a,n/a,"$591,392",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"495,868",n/a,n/a,"$590,083",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AIRTAC INTERNATIONAL GROUP,n/a,1590 TT,"12,226",n/a,n/a,"$589,652",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FUJI ELECTRIC CO. LTD.,n/a,6504 JP,"9,340",n/a,n/a,"$589,252",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SAGAX AB,n/a,SAGAB SS,"14,602",n/a,n/a,"$589,048",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANQUE SAUDI FRANSI,n/a,BSFR AB,"37,649",n/a,n/a,"$588,538",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ACCTON TECHNOLOGY CORP.,n/a,2345 TT,"23,470",n/a,n/a,"$586,139",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"JAPAN EXCHANGE GROUP, INC.",n/a,8697 JP,"18,792",n/a,n/a,"$582,717",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,n/a,STE SP,"134,656",n/a,n/a,"$581,957",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHAROEN POKPHAND FOODS PCL,n/a,CPFF TB,"690,839",n/a,n/a,"$581,377",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ORION OYJ,n/a,ORNBV FH,"9,111",n/a,n/a,"$579,207",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SYSMEX CORP.,n/a,6869 JP,"7,057",n/a,n/a,"$576,451",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MINOR INTERNATIONAL PCL,n/a,MINTF TB,"453,861",n/a,n/a,"$574,870",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NTT DATA GROUP CORP.,n/a,9613 JP,"27,653",n/a,n/a,"$574,631",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,"2,874",n/a,n/a,"$573,382",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"144,789",n/a,n/a,"$573,363",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"36,147",n/a,n/a,"$572,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"85,194",n/a,n/a,"$570,866",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"24,722",n/a,n/a,"$570,521",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"951,558",n/a,n/a,"$570,254",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,"2,650",n/a,n/a,"$568,054",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,"1,517",n/a,n/a,"$567,537",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"21,793",n/a,n/a,"$567,277",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,750,n/a,n/a,"$566,259",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"18,792",n/a,n/a,"$566,210",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,"2,643",n/a,n/a,"$565,073",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"39,420",n/a,n/a,"$562,985",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"127,876",n/a,n/a,"$562,652",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KEYCORP,n/a,KEY US,"26,503",n/a,n/a,"$559,315",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"10,330",n/a,n/a,"$558,923",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"294,091",n/a,n/a,"$558,580",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"85,357",n/a,n/a,"$557,522",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"5,540",n/a,n/a,"$556,204",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"16,812",n/a,n/a,"$554,357",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"519,387",n/a,n/a,"$554,316",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"79,546",n/a,n/a,"$553,582",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"21,251",n/a,n/a,"$553,104",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"239,504",n/a,n/a,"$552,734",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"313,363",n/a,n/a,"$551,641",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"37,216",n/a,n/a,"$550,538",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,"1,834",n/a,n/a,"$548,961",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,"3,225",n/a,n/a,"$548,147",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"55,533",n/a,n/a,"$544,959",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"5,697,137",n/a,n/a,"$544,869",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"417,875",n/a,n/a,"$543,768",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,"2,475",n/a,n/a,"$541,365",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LY CORP.,n/a,4689 JP,"104,209",n/a,n/a,"$541,316",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MOODY'S CORP.,n/a,MCO US,942,n/a,n/a,"$539,170",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"11,543",n/a,n/a,"$538,662",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"17,211",n/a,n/a,"$536,755",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,"6,833",n/a,n/a,"$536,172",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"427,742",n/a,n/a,"$536,144",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"55,795",n/a,n/a,"$534,726",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"63,544",n/a,n/a,"$534,044",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,"6,562",n/a,n/a,"$533,088",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"150,521",n/a,n/a,"$532,843",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SOFINA SA,n/a,SOF BB,"1,460",n/a,n/a,"$532,780",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"26,285",n/a,n/a,"$531,439",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"176,492",n/a,n/a,"$531,241",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,"4,103",n/a,n/a,"$529,466",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHR HANSEN HOLDING AS,n/a,CHR DC,"4,304",n/a,n/a,"$529,192",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DISCOVERY LTD.,n/a,DSY SJ,"45,955",n/a,n/a,"$529,135",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,YAMAHA MOTOR CO. LTD.,n/a,7272 JP,"40,378",n/a,n/a,"$528,658",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BEIGENE LTD.,n/a,6160 HK,"25,529",n/a,n/a,"$527,535",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"ACER, INC.",n/a,2353 TT,"205,321",n/a,n/a,"$527,479",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,"4,502",n/a,n/a,"$525,954",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,GRIFOLS SA,n/a,GRF SM,"20,924",n/a,n/a,"$523,508",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TMX GROUP LTD.,n/a,X CN,"14,689",n/a,n/a,"$523,225",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,WOOLWORTHS HOLDINGS LTD.,n/a,WHL SJ,"90,071",n/a,n/a,"$521,145",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SEMBCORP MARINE LTD.,n/a,STM SP,"3,966,120",n/a,n/a,"$519,952",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"CCL INDUSTRIES, INC.",n/a,CCLB CN,"7,823",n/a,n/a,"$518,134",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,"1,565",n/a,n/a,"$517,104",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"FORTINET, INC.",n/a,FTNT US,"6,019",n/a,n/a,"$516,304",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,LUNDIN MINING CORP.,n/a,LUN CN,"42,709",n/a,n/a,"$514,548",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TENCENT MUSIC ENTERTAINMENT GROUP,n/a,TME US,"38,957",n/a,n/a,"$514,399",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,VODACOM GROUP LTD.,n/a,VOD SJ,"60,541",n/a,n/a,"$514,272",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AMPLIFON SPA,n/a,AMP IM,"10,130",n/a,n/a,"$513,950",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EXXARO RESOURCES LTD.,n/a,EXX SJ,"31,361",n/a,n/a,"$513,906",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AYALA CORP.,n/a,AC PM,"28,509",n/a,n/a,"$513,811",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AISIN CORP.,n/a,7259 JP,"10,011",n/a,n/a,"$513,342",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,IWG PLC,n/a,IWG LN,"144,132",n/a,n/a,"$509,736",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,"10,458",n/a,n/a,"$509,315",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FEDEX CORP.,n/a,FDX US,"1,373",n/a,n/a,"$509,041",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SCB X PCL,n/a,SCBR TB,"111,129",n/a,n/a,"$505,776",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"AGC, INC.",n/a,5201 JP,"9,292",n/a,n/a,"$505,767",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"85,258",n/a,n/a,"$505,695",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,YAGEO CORP.,n/a,2327 TT,"17,732",n/a,n/a,"$505,500",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,"1,245",n/a,n/a,"$503,830",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"57,768",n/a,n/a,"$503,745",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"86,232",n/a,n/a,"$503,667",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,"1,916",n/a,n/a,"$502,878",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"30,992",n/a,n/a,"$502,694",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,"7,249",n/a,n/a,"$502,133",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,"1,405",n/a,n/a,"$501,339",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"371,751",n/a,n/a,"$499,096",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"65,992",n/a,n/a,"$497,472",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"17,626",n/a,n/a,"$495,180",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,"1,245",n/a,n/a,"$494,011",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"1,443,954",n/a,n/a,"$492,885",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,"4,072",n/a,n/a,"$492,686",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"50,452",n/a,n/a,"$491,472",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"67,162",n/a,n/a,"$491,239",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ABRDN PLC,n/a,ABDN LN,"147,178",n/a,n/a,"$491,226",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"MODERNA, INC.",n/a,MRNA US,"3,369",n/a,n/a,"$490,990",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"257,849",n/a,n/a,"$490,662",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"26,383",n/a,n/a,"$489,040",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"54,300",n/a,n/a,"$487,695",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"EMERA, INC.",n/a,EMA CN,"8,717",n/a,n/a,"$487,341",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,"1,405",n/a,n/a,"$486,720",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"356,997",n/a,n/a,"$486,434",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"243,648",n/a,n/a,"$486,184",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"622,294",n/a,n/a,"$485,389",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"463,620",n/a,n/a,"$485,226",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,"9,823",n/a,n/a,"$483,968",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"38,095",n/a,n/a,"$483,124",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,"13,304",n/a,n/a,"$481,104",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TUI AG,n/a,TUI LN,"41,973",n/a,n/a,"$480,689",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,"8,270",n/a,n/a,"$480,330",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,"5,428",n/a,n/a,"$479,793",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"282,978",n/a,n/a,"$479,648",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PPB GROUP BHD.,n/a,PEP MK,"103,842",n/a,n/a,"$479,567",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,WHARF REAL ESTATE INVESTMENT CO. LTD.,n/a,1997 HK,"96,753",n/a,n/a,"$479,393",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,"1,373",n/a,n/a,"$478,636",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,"5,620",n/a,n/a,"$473,171",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"GFL ENVIRONMENTAL, INC.",n/a,GFL CN,"9,308",n/a,n/a,"$472,882",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ASOS PLC,n/a,ASC LN,"59,446",n/a,n/a,"$472,783",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,"2,459",n/a,n/a,"$472,471",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TATA CONSUMER PRODUCTS LTD.,n/a,TATACONS IN,"24,679",n/a,n/a,"$472,358",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BANK OF THE PHILIPPINE ISLANDS,n/a,BPI PM,"171,556",n/a,n/a,"$471,285",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,FORD MOTOR CO.,n/a,F US,"26,168",n/a,n/a,"$467,486",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,SCOUT24 SE,n/a,G24 GR,"4,497",n/a,n/a,"$467,106",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,"11,225",n/a,n/a,"$466,579",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,INTOUCH HOLDINGS PCL,n/a,INTUCHF TB,"151,600",n/a,n/a,"$465,404",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EMPIRE CO. LTD.,n/a,EMPA CN,"11,942",n/a,n/a,"$465,224",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DEMANT AS,n/a,DEMANT DC,"7,214",n/a,n/a,"$463,698",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"KKR & CO., INC.",n/a,KKR US,"3,816",n/a,n/a,"$463,315",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,PAN AMERICAN SILVER CORP.,n/a,PAAS CN,"19,271",n/a,n/a,"$463,272",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"38,985",n/a,n/a,"$461,585",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,"1,150",n/a,n/a,"$461,266",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKA DC,177,n/a,n/a,"$461,071",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CD PROJEKT SA,n/a,CDR PW,"10,728",n/a,n/a,"$459,818",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,CHINA OVERSEAS LAND & INVESTMENT LTD.,n/a,688 HK,"177,700",n/a,n/a,"$458,911",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,EICHER MOTORS LTD.,n/a,EIM IN,"6,277",n/a,n/a,"$458,088",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,ULTRAPAR PARTICIPACOES SA,n/a,UGPA3 BZ,"57,238",n/a,n/a,"$457,786",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DR SULAIMAN AL HABIB MEDICAL SERVICES GROUP CO.,n/a,SULAIMAN AB,"4,121",n/a,n/a,"$457,058",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,AON PLC,n/a,AON US,"1,070",n/a,n/a,"$456,229",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,TELEKOM MALAYSIA BHD.,n/a,T MK,"257,588",n/a,n/a,"$455,959",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,BAJAJ AUTO LTD.,n/a,BJAUT IN,"3,802",n/a,n/a,"$455,113",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,YAMATO HOLDINGS CO. LTD.,n/a,9064 JP,"16,780",n/a,n/a,"$454,487",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,DIVI'S LABORATORIES LTD.,n/a,DIVI IN,"6,609",n/a,n/a,"$454,377",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,"BLOCK, INC.",n/a,SQ US,"3,976",n/a,n/a,"$450,656",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Outlook,Listed Equity,NORTHAM PLATINUM HOLDINGS LTD.,n/a,NPH SJ,"39,869",n/a,n/a,"$448,672",0.00%,,,,,
