AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHAROEN POKPHAND FOODS PCL,n/a,CPFF TB,"326,987",n/a,n/a,"$275,177",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ORION OYJ,n/a,ORNBV FH,"4,312",n/a,n/a,"$274,149",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"69,126",n/a,n/a,"$273,742",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SYSMEX CORP.,n/a,6869 JP,"3,340",n/a,n/a,"$272,845",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MINOR INTERNATIONAL PCL,n/a,MINTF TB,"214,821",n/a,n/a,"$272,097",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NTT DATA GROUP CORP.,n/a,9613 JP,"13,089",n/a,n/a,"$271,983",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,"1,360",n/a,n/a,"$271,392",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"17,109",n/a,n/a,"$270,957",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"40,324",n/a,n/a,"$270,202",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"11,701",n/a,n/a,"$270,038",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"450,390",n/a,n/a,"$269,912",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,"1,254",n/a,n/a,"$268,871",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,718,n/a,n/a,"$268,626",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"10,315",n/a,n/a,"$268,503",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"60,948",n/a,n/a,"$268,173",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,355,n/a,n/a,"$268,021",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"8,895",n/a,n/a,"$267,998",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,"1,251",n/a,n/a,"$267,459",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"18,658",n/a,n/a,"$266,471",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KEYCORP,n/a,KEY US,"12,545",n/a,n/a,"$264,734",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"4,889",n/a,n/a,"$264,548",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"139,199",n/a,n/a,"$264,386",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"40,401",n/a,n/a,"$263,886",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"2,622",n/a,n/a,"$263,262",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"7,957",n/a,n/a,"$262,388",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"245,836",n/a,n/a,"$262,368",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"37,651",n/a,n/a,"$262,021",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"10,058",n/a,n/a,"$261,794",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"113,362",n/a,n/a,"$261,619",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"148,321",n/a,n/a,"$261,102",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"17,615",n/a,n/a,"$260,580",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,868,n/a,n/a,"$259,833",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,"1,527",n/a,n/a,"$259,448",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"26,285",n/a,n/a,"$257,939",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"2,696,561",n/a,n/a,"$257,897",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"197,788",n/a,n/a,"$257,376",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,"1,171",n/a,n/a,"$256,238",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LY CORP.,n/a,4689 JP,"49,324",n/a,n/a,"$256,215",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MOODY'S CORP.,n/a,MCO US,446,n/a,n/a,"$255,199",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"5,464",n/a,n/a,"$254,959",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"84,569",n/a,n/a,"$254,552",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"8,146",n/a,n/a,"$254,056",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"71,693",n/a,n/a,"$253,794",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,"3,234",n/a,n/a,"$253,780",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"202,458",n/a,n/a,"$253,767",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"26,409",n/a,n/a,"$253,096",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"30,077",n/a,n/a,"$252,773",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,"3,106",n/a,n/a,"$252,321",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SOFINA SA,n/a,SOF BB,691,n/a,n/a,"$252,175",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"12,441",n/a,n/a,"$251,540",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,"1,942",n/a,n/a,"$250,606",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHR HANSEN HOLDING AS,n/a,CHR DC,"2,037",n/a,n/a,"$250,476",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DISCOVERY LTD.,n/a,DSY SJ,"21,751",n/a,n/a,"$250,450",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,YAMAHA MOTOR CO. LTD.,n/a,7272 JP,"19,112",n/a,n/a,"$250,224",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BEIGENE LTD.,n/a,6160 HK,"12,084",n/a,n/a,"$249,692",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"ACER, INC.",n/a,2353 TT,"97,182",n/a,n/a,"$249,665",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,"2,131",n/a,n/a,"$248,944",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GRIFOLS SA,n/a,GRF SM,"9,904",n/a,n/a,"$247,786",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TMX GROUP LTD.,n/a,X CN,"6,952",n/a,n/a,"$247,652",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WOOLWORTHS HOLDINGS LTD.,n/a,WHL SJ,"42,632",n/a,n/a,"$246,668",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SEMBCORP MARINE LTD.,n/a,STM SP,"1,877,238",n/a,n/a,"$246,103",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CCL INDUSTRIES, INC.",n/a,CCLB CN,"3,703",n/a,n/a,"$245,242",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,741,n/a,n/a,"$244,755",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"FORTINET, INC.",n/a,FTNT US,"2,849",n/a,n/a,"$244,376",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LUNDIN MINING CORP.,n/a,LUN CN,"20,215",n/a,n/a,"$243,545",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TENCENT MUSIC ENTERTAINMENT GROUP,n/a,TME US,"18,439",n/a,n/a,"$243,475",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,VODACOM GROUP LTD.,n/a,VOD SJ,"28,655",n/a,n/a,"$243,415",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AMPLIFON SPA,n/a,AMP IM,"4,795",n/a,n/a,"$243,262",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EXXARO RESOURCES LTD.,n/a,EXX SJ,"14,844",n/a,n/a,"$243,241",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AYALA CORP.,n/a,AC PM,"13,494",n/a,n/a,"$243,196",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AISIN CORP.,n/a,7259 JP,"4,738",n/a,n/a,"$242,974",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,IWG PLC,n/a,IWG LN,"68,220",n/a,n/a,"$241,268",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,"4,950",n/a,n/a,"$241,068",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FEDEX CORP.,n/a,FDX US,650,n/a,n/a,"$240,939",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"27,629",n/a,n/a,"$240,925",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SCB X PCL,n/a,SCBR TB,"52,599",n/a,n/a,"$239,393",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"AGC, INC.",n/a,5201 JP,"4,398",n/a,n/a,"$239,389",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"40,354",n/a,n/a,"$239,355",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,YAGEO CORP.,n/a,2327 TT,"8,393",n/a,n/a,"$239,263",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,589,n/a,n/a,"$238,472",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"40,815",n/a,n/a,"$238,395",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,907,n/a,n/a,"$238,021",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"14,669",n/a,n/a,"$237,934",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,"3,431",n/a,n/a,"$237,669",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,665,n/a,n/a,"$237,293",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"175,957",n/a,n/a,"$236,231",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,"1,951",n/a,n/a,"$236,078",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"31,235",n/a,n/a,"$235,463",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"8,343",n/a,n/a,"$234,378",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,589,n/a,n/a,"$233,825",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"683,450",n/a,n/a,"$233,291",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"23,880",n/a,n/a,"$232,623",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"298,181",n/a,n/a,"$232,581",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"31,789",n/a,n/a,"$232,512",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ABRDN PLC,n/a,ABDN LN,"69,662",n/a,n/a,"$232,506",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"MODERNA, INC.",n/a,MRNA US,"1,595",n/a,n/a,"$232,395",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"122,045",n/a,n/a,"$232,240",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"12,487",n/a,n/a,"$231,472",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"25,701",n/a,n/a,"$230,835",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"EMERA, INC.",n/a,EMA CN,"4,126",n/a,n/a,"$230,668",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,665,n/a,n/a,"$230,374",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"168,973",n/a,n/a,"$230,238",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"115,323",n/a,n/a,"$230,120",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"219,440",n/a,n/a,"$229,666",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,"4,650",n/a,n/a,"$229,071",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"134,955",n/a,n/a,"$228,749",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"18,031",n/a,n/a,"$228,671",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,"6,297",n/a,n/a,"$227,716",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TUI AG,n/a,TUI LN,"19,867",n/a,n/a,"$227,519",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,"3,914",n/a,n/a,"$227,349",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,"2,569",n/a,n/a,"$227,095",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PPB GROUP BHD.,n/a,PEP MK,"49,150",n/a,n/a,"$226,988",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WHARF REAL ESTATE INVESTMENT CO. LTD.,n/a,1997 HK,"45,795",n/a,n/a,"$226,906",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,650,n/a,n/a,"$226,547",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,"2,660",n/a,n/a,"$223,961",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"GFL ENVIRONMENTAL, INC.",n/a,GFL CN,"4,406",n/a,n/a,"$223,824",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ASOS PLC,n/a,ASC LN,"28,137",n/a,n/a,"$223,777",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,"1,164",n/a,n/a,"$223,629",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TATA CONSUMER PRODUCTS LTD.,n/a,TATACONS IN,"11,681",n/a,n/a,"$223,576",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BANK OF THE PHILIPPINE ISLANDS,n/a,BPI PM,"81,201",n/a,n/a,"$223,068",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FORD MOTOR CO.,n/a,F US,"12,386",n/a,n/a,"$221,270",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SCOUT24 SE,n/a,G24 GR,"2,129",n/a,n/a,"$221,090",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,"5,313",n/a,n/a,"$220,841",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"18,628",n/a,n/a,"$220,548",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,INTOUCH HOLDINGS PCL,n/a,INTUCHF TB,"71,755",n/a,n/a,"$220,284",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EMPIRE CO. LTD.,n/a,EMPA CN,"5,653",n/a,n/a,"$220,199",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DEMANT AS,n/a,DEMANT DC,"3,414",n/a,n/a,"$219,477",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"KKR & CO., INC.",n/a,KKR US,"1,806",n/a,n/a,"$219,295",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PAN AMERICAN SILVER CORP.,n/a,PAAS CN,"9,121",n/a,n/a,"$219,275",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,544,n/a,n/a,"$218,326",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKA DC,84,n/a,n/a,"$218,234",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CD PROJEKT SA,n/a,CDR PW,"5,078",n/a,n/a,"$217,640",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA OVERSEAS LAND & INVESTMENT LTD.,n/a,688 HK,"84,109",n/a,n/a,"$217,211",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,EICHER MOTORS LTD.,n/a,EIM IN,"2,971",n/a,n/a,"$216,822",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ULTRAPAR PARTICIPACOES SA,n/a,UGPA3 BZ,"27,092",n/a,n/a,"$216,679",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DR SULAIMAN AL HABIB MEDICAL SERVICES GROUP CO.,n/a,SULAIMAN AB,"1,951",n/a,n/a,"$216,334",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,AON PLC,n/a,AON US,506,n/a,n/a,"$215,942",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TELEKOM MALAYSIA BHD.,n/a,T MK,"121,921",n/a,n/a,"$215,814",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,BAJAJ AUTO LTD.,n/a,BJAUT IN,"1,799",n/a,n/a,"$215,414",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,YAMATO HOLDINGS CO. LTD.,n/a,9064 JP,"7,942",n/a,n/a,"$215,117",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,DIVI'S LABORATORIES LTD.,n/a,DIVI IN,"3,128",n/a,n/a,"$215,065",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"BLOCK, INC.",n/a,SQ US,"1,882",n/a,n/a,"$213,304",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,NORTHAM PLATINUM HOLDINGS LTD.,n/a,NPH SJ,"18,871",n/a,n/a,"$212,365",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ANGLO AMERICAN PLATINUM LTD.,n/a,AMS SJ,"2,746",n/a,n/a,"$212,164",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,TOKYU CORP.,n/a,9005 JP,"11,857",n/a,n/a,"$212,122",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAMSUNG SDS CO. LTD.,n/a,018260 KS,"1,096",n/a,n/a,"$211,970",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,WEST AFRICAN RESOURCES LTD.,n/a,WAF AU,"224,003",n/a,n/a,"$211,683",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHIBA BANK LTD.,n/a,8331 JP,"19,935",n/a,n/a,"$211,066",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SEMPRA,n/a,SRE US,"1,919",n/a,n/a,"$210,217",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"XPENG, INC.",n/a,9868 HK,"19,625",n/a,n/a,"$208,845",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,H WORLD GROUP LTD.,n/a,HTHT US,"4,255",n/a,n/a,"$208,504",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,GODREJ CONSUMER PRODUCTS LTD.,n/a,GCPL IN,"10,444",n/a,n/a,"$208,075",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,LENNAR CORP.,n/a,LEN US,952,n/a,n/a,"$207,976",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,ADVANTECH CO. LTD.,n/a,2395 TT,"11,701",n/a,n/a,"$207,859",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"SAPUTO, INC.",n/a,SAP CN,"6,945",n/a,n/a,"$207,092",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CP ALL PCL,n/a,CPALLR TB,"86,028",n/a,n/a,"$206,849",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"CHARTER COMMUNICATIONS, INC.",n/a,CHTR US,363,n/a,n/a,"$206,620",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SIME DARBY PLANTATION BHD.,n/a,SDPL MK,"145,070",n/a,n/a,"$206,357",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,REINET INVESTMENTS SCA,n/a,RNI SJ,"5,520",n/a,n/a,"$206,247",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,FASTIGHETS AB BALDER,n/a,BALDB SS,"19,745",n/a,n/a,"$205,358",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,HENDERSON LAND DEVELOPMENT CO. LTD.,n/a,12 HK,"45,485",n/a,n/a,"$205,309",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,CHINA MERCHANTS BANK CO. LTD.,n/a,3968 HK,"40,203",n/a,n/a,"$205,234",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,RICOH CO. LTD.,n/a,7752 JP,"18,205",n/a,n/a,"$204,950",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,SAMSUNG HEAVY INDUSTRIES CO. LTD.,n/a,010140 KS,"23,240",n/a,n/a,"$204,947",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,MARICO LTD.,n/a,MRCO IN,"21,212",n/a,n/a,"$204,910",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,"1,005",n/a,n/a,"$204,786",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,KIMBERLY-CLARK DE MEXICO SAB DE CV,n/a,KIMBERA MM,"61,877",n/a,n/a,"$204,397",0.00%,,,,,
31-Dec-2023,Aggressive Accum Option,Listed Equity,PTT GLOBAL CHEMICAL PCL,n/a,PTTGCF TB,"123,329",n/a,n/a,"$203,869",0.00%,,,,,
