AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DOMINION ENERGY, INC.",n/a,D US,"21,571",n/a,n/a,"$1,485,806",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ARC RESOURCES LTD.,n/a,ARX CN,"67,907",n/a,n/a,"$1,484,566",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DEUTSCHE POST AG,n/a,DHL GR,"20,342",n/a,n/a,"$1,477,142",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,RECKITT BENCKISER GROUP PLC,n/a,RKT LN,"14,547",n/a,n/a,"$1,473,026",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"IDEXX LABORATORIES, INC.",n/a,IDXX US,"1,807",n/a,n/a,"$1,470,221",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TRAVELERS COS., INC.",n/a,TRV US,"5,239",n/a,n/a,"$1,462,536",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PUBLIC SERVICE ENTERPRISE GROUP, INC.",n/a,PEG US,"16,294",n/a,n/a,"$1,460,239",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DBS GROUP HOLDINGS LTD.,n/a,DBS SP,"39,161",n/a,n/a,"$1,453,620",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HARTFORD FINANCIAL SERVICES GROUP, INC.",n/a,HIG US,"12,321",n/a,n/a,"$1,451,344",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,OMV AG,n/a,OMV AV,"22,496",n/a,n/a,"$1,448,384",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EDWARDS LIFESCIENCES CORP.,n/a,EW US,"12,910",n/a,n/a,"$1,442,654",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AMETEK, INC.",n/a,AME US,"5,917",n/a,n/a,"$1,429,875",0.06%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"TOKIO MARINE HOLDINGS, INC.",n/a,8766 JP,"38,730",n/a,n/a,"$1,420,816",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TE CONNECTIVITY LTD.,n/a,TEL US,"6,860",n/a,n/a,"$1,412,603",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ATLAS COPCO AB,n/a,ATCOA SS,"55,403",n/a,n/a,"$1,398,250",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,"16,554",n/a,n/a,"$1,393,769",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TAKEDA PHARMACEUTICAL CO. LTD.,n/a,4502 JP,"33,013",n/a,n/a,"$1,391,240",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"REPUBLIC SERVICES, INC.",n/a,RSG US,"5,755",n/a,n/a,"$1,390,943",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CANADIAN IMPERIAL BANK OF COMMERCE,n/a,CM CN,"19,603",n/a,n/a,"$1,390,004",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ARTHUR J GALLAGHER & CO.,n/a,AJG US,"4,217",n/a,n/a,"$1,389,882",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TEXAS PACIFIC LAND CORP.,n/a,TPL US,602,n/a,n/a,"$1,388,372",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HOYA CORP.,n/a,7741 JP,"7,574",n/a,n/a,"$1,387,667",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AKER BP ASA,n/a,AKRBP NO,"32,539",n/a,n/a,"$1,387,557",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"APOLLO GLOBAL MANAGEMENT, INC.",n/a,APO US,"10,122",n/a,n/a,"$1,382,435",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,IDEMITSU KOSAN CO. LTD.,n/a,5019 JP,"172,827",n/a,n/a,"$1,378,880",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CHESAPEAKE ENERGY CORP.,n/a,CHK US,"12,222",n/a,n/a,"$1,378,071",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DAIKIN INDUSTRIES LTD.,n/a,6367 JP,"5,767",n/a,n/a,"$1,377,821",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CENCORA, INC.",n/a,COR US,"4,577",n/a,n/a,"$1,377,646",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DTE ENERGY CO.,n/a,DTE US,"8,503",n/a,n/a,"$1,374,061",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FERRARI NV,n/a,RACE IM,"2,776",n/a,n/a,"$1,371,419",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MONOLITHIC POWER SYSTEMS, INC.",n/a,MPWR US,"1,463",n/a,n/a,"$1,352,564",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FERGUSON PLC,n/a,FERG US,"4,749",n/a,n/a,"$1,343,778",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NIPPON TELEGRAPH & TELEPHONE CORP.,n/a,9432 JP,"748,785",n/a,n/a,"$1,341,152",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CENTENE CORP.,n/a,CNC US,"12,225",n/a,n/a,"$1,329,549",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BANK OF NEW YORK MELLON CORP.,n/a,BK US,"17,332",n/a,n/a,"$1,322,112",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HOLCIM AG,n/a,HOLN SW,"11,495",n/a,n/a,"$1,321,452",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PERNOD RICARD SA,n/a,RI FP,"5,109",n/a,n/a,"$1,321,267",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ATMOS ENERGY CORP.,n/a,ATO US,"7,746",n/a,n/a,"$1,315,701",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FAST RETAILING CO. LTD.,n/a,9983 JP,"3,615",n/a,n/a,"$1,314,822",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"IQVIA HOLDINGS, INC.",n/a,IQV US,"3,869",n/a,n/a,"$1,311,857",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PARKLAND CORP.,n/a,PKI CN,"27,628",n/a,n/a,"$1,311,453",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DANONE SA,n/a,BN FP,"13,760",n/a,n/a,"$1,307,112",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,OTIS WORLDWIDE CORP.,n/a,OTIS US,"9,955",n/a,n/a,"$1,305,357",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VOLVO AB,n/a,VOLVB SS,"34,219",n/a,n/a,"$1,302,274",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WEC ENERGY GROUP, INC.",n/a,WEC US,"10,544",n/a,n/a,"$1,300,649",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KRAFT HEINZ CO.,n/a,KHC US,"23,905",n/a,n/a,"$1,295,544",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NESTE OYJ,n/a,NESTE FH,"24,727",n/a,n/a,"$1,289,384",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"COPART, INC.",n/a,CPRT US,"17,902",n/a,n/a,"$1,285,555",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PG&E CORP.,n/a,PCG US,"48,456",n/a,n/a,"$1,280,369",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"QUANTA SERVICES, INC.",n/a,PWR US,"4,045",n/a,n/a,"$1,279,324",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ALLSTATE CORP.,n/a,ALL US,"6,229",n/a,n/a,"$1,277,779",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ROCKWELL AUTOMATION, INC.",n/a,ROK US,"2,795",n/a,n/a,"$1,271,981",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MANULIFE FINANCIAL CORP.,n/a,MFC CN,"38,970",n/a,n/a,"$1,268,195",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LLOYDS BANKING GROUP PLC,n/a,LLOY LN,"1,420,721",n/a,n/a,"$1,266,348",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PAYCHEX, INC.",n/a,PAYX US,"7,244",n/a,n/a,"$1,264,552",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,"5,776",n/a,n/a,"$1,263,545",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CUMMINS, INC.",n/a,CMI US,"3,589",n/a,n/a,"$1,260,084",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LENNAR CORP.,n/a,LEN US,"5,767",n/a,n/a,"$1,259,531",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,WESTINGHOUSE AIR BRAKE TECHNOLOGIES CORP.,n/a,WAB US,"6,765",n/a,n/a,"$1,258,100",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"FORTINET, INC.",n/a,FTNT US,"14,631",n/a,n/a,"$1,255,043",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MIZUHO FINANCIAL GROUP, INC.",n/a,8411 JP,"49,867",n/a,n/a,"$1,250,603",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ADIDAS AG,n/a,ADS GR,"4,188",n/a,n/a,"$1,248,600",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"COSTAR GROUP, INC.",n/a,CSGP US,"9,726",n/a,n/a,"$1,245,579",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ORIENTAL LAND CO. LTD.,n/a,4661 JP,"22,808",n/a,n/a,"$1,244,977",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"YUM! BRANDS, INC.",n/a,YUM US,"6,479",n/a,n/a,"$1,240,662",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NORDEA BANK ABP,n/a,NDA FH,"68,194",n/a,n/a,"$1,239,330",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,COGNIZANT TECHNOLOGY SOLUTIONS CORP.,n/a,CTSH US,"11,147",n/a,n/a,"$1,233,921",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ROLLS-ROYCE HOLDINGS PLC,n/a,RR LN,"219,990",n/a,n/a,"$1,231,754",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,"3,529",n/a,n/a,"$1,230,089",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,"29,496",n/a,n/a,"$1,226,007",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TENARIS SA,n/a,TEN IM,"47,992",n/a,n/a,"$1,223,289",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,JOHNSON CONTROLS INTERNATIONAL PLC,n/a,JCI US,"14,415",n/a,n/a,"$1,217,638",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ELECTRONIC ARTS, INC.",n/a,EA US,"6,066",n/a,n/a,"$1,216,228",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,WOLTERS KLUWER NV,n/a,WKL NA,"5,826",n/a,n/a,"$1,213,833",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DEUTSCHE BOERSE AG,n/a,DB1 GR,"3,997",n/a,n/a,"$1,206,777",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BIOGEN, INC.",n/a,BIIB US,"3,173",n/a,n/a,"$1,203,423",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LONDON STOCK EXCHANGE GROUP PLC,n/a,LSEG LN,"6,946",n/a,n/a,"$1,203,410",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ALCON, INC.",n/a,ALC SW,"10,527",n/a,n/a,"$1,203,179",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ROYAL CARIBBEAN CRUISES LTD.,n/a,RCL US,"6,290",n/a,n/a,"$1,193,619",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SOFTBANK CORP.,n/a,9434 JP,"65,067",n/a,n/a,"$1,190,103",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BAYERISCHE MOTOREN WERKE AG,n/a,BMW GR,"7,291",n/a,n/a,"$1,189,501",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EXPERIAN PLC,n/a,EXPN LN,"19,628",n/a,n/a,"$1,174,152",0.05%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"INGERSOLL RAND, INC.",n/a,IR US,"10,254",n/a,n/a,"$1,162,232",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ARCH CAPITAL GROUP LTD.,n/a,ACGL US,"10,672",n/a,n/a,"$1,161,626",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"FIDELITY NATIONAL INFORMATION SERVICES, INC.",n/a,FIS US,"13,190",n/a,n/a,"$1,161,152",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KROGER CO.,n/a,KR US,"17,150",n/a,n/a,"$1,148,848",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HEINEKEN NV,n/a,HEIA NA,"7,719",n/a,n/a,"$1,148,830",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SYSCO CORP.,n/a,SYY US,"10,716",n/a,n/a,"$1,148,500",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CHURCH & DWIGHT CO., INC.",n/a,CHD US,"8,262",n/a,n/a,"$1,145,011",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"KENVUE, INC.",n/a,KVUE US,"36,234",n/a,n/a,"$1,143,292",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MURATA MANUFACTURING CO. LTD.,n/a,6981 JP,"36,665",n/a,n/a,"$1,140,748",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"GARTNER, INC.",n/a,IT US,"1,721",n/a,n/a,"$1,138,003",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FRANCO-NEVADA CORP.,n/a,FNV CN,"6,971",n/a,n/a,"$1,137,209",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CIE DE SAINT-GOBAIN SA,n/a,SGO FP,"10,525",n/a,n/a,"$1,135,827",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LONZA GROUP AG,n/a,LONN SW,"1,843",n/a,n/a,"$1,134,884",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VULCAN MATERIALS CO.,n/a,VMC US,"3,407",n/a,n/a,"$1,133,605",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,LOEWS CORP.,n/a,L US,"11,017",n/a,n/a,"$1,123,538",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"GLOBAL PAYMENTS, INC.",n/a,GPN US,"6,028",n/a,n/a,"$1,121,969",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",n/a,IFF US,"9,424",n/a,n/a,"$1,118,226",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GIVAUDAN SA,n/a,GIVN SW,184,n/a,n/a,"$1,117,356",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CELANESE CORP.,n/a,CE US,"4,906",n/a,n/a,"$1,117,051",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EQT CORP.,n/a,EQT US,"19,709",n/a,n/a,"$1,116,679",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,"5,207",n/a,n/a,"$1,116,047",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BARRICK GOLD CORP.,n/a,ABX CN,"41,929",n/a,n/a,"$1,115,636",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CAPGEMINI SE,n/a,CAP FP,"3,637",n/a,n/a,"$1,111,405",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,WILLIS TOWERS WATSON PLC,n/a,WTW US,"3,141",n/a,n/a,"$1,110,152",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DSV AS,n/a,DSV DC,"4,277",n/a,n/a,"$1,101,042",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MOLINA HEALTHCARE, INC.",n/a,MOH US,"2,066",n/a,n/a,"$1,093,761",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DOLLAR TREE, INC.",n/a,DLTR US,"5,235",n/a,n/a,"$1,089,909",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AGNICO EAGLE MINES LTD.,n/a,AEM CN,"13,433",n/a,n/a,"$1,084,678",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FIRSTENERGY CORP.,n/a,FE US,"20,178",n/a,n/a,"$1,084,065",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TECK RESOURCES LTD.,n/a,TECKB CN,"17,293",n/a,n/a,"$1,076,482",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MARKEL CORP.,n/a,MKL US,516,n/a,n/a,"$1,074,583",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"EQUIFAX, INC.",n/a,EFX US,"2,965",n/a,n/a,"$1,074,551",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,MITSUBISHI HEAVY INDUSTRIES LTD.,n/a,7011 JP,"12,523",n/a,n/a,"$1,072,794",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"AMERICAN WATER WORKS CO., INC.",n/a,AWK US,"5,508",n/a,n/a,"$1,065,497",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"HP, INC.",n/a,HPQ US,"24,064",n/a,n/a,"$1,061,145",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"MODERNA, INC.",n/a,MRNA US,"7,230",n/a,n/a,"$1,053,696",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"ANSYS, INC.",n/a,ANSS US,"1,980",n/a,n/a,"$1,052,742",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,NUTRIEN LTD.,n/a,NTR CN,"12,684",n/a,n/a,"$1,052,342",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KEYERA CORP.,n/a,KEY CN,"29,498",n/a,n/a,"$1,050,091",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DOLLAR GENERAL CORP.,n/a,DG US,"5,250",n/a,n/a,"$1,046,020",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,STMICROELECTRONICS NV,n/a,STMPA FP,"14,274",n/a,n/a,"$1,045,543",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"DATADOG, INC.",n/a,DDOG US,"5,853",n/a,n/a,"$1,041,087",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SUMITOMO CORP.,n/a,8053 JP,"32,447",n/a,n/a,"$1,037,531",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PARTNERS GROUP HOLDING AG,n/a,PGHN SW,488,n/a,n/a,"$1,030,726",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DISCOVER FINANCIAL SERVICES,n/a,DFS US,"6,240",n/a,n/a,"$1,027,863",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,GENUINE PARTS CO.,n/a,GPC US,"5,057",n/a,n/a,"$1,026,509",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,KERING SA,n/a,KER FP,"1,587",n/a,n/a,"$1,025,155",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CARDINAL HEALTH, INC.",n/a,CAH US,"6,929",n/a,n/a,"$1,023,626",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FANUC CORP.,n/a,6954 JP,"23,669",n/a,n/a,"$1,020,329",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,HERSHEY CO.,n/a,HSY US,"3,730",n/a,n/a,"$1,019,199",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AMADEUS IT GROUP SA,n/a,AMS SM,"9,671",n/a,n/a,"$1,015,730",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PALANTIR TECHNOLOGIES, INC.",n/a,PLTR US,"40,279",n/a,n/a,"$1,013,555",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,DASSAULT SYSTEMES SE,n/a,DSY FP,"14,148",n/a,n/a,"$1,013,143",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CBRE GROUP, INC.",n/a,CBRE US,"7,402",n/a,n/a,"$1,009,794",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,RWE AG,n/a,RWE GR,"15,144",n/a,n/a,"$1,009,558",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FUJITSU LTD.,n/a,6702 JP,"4,562",n/a,n/a,"$1,008,832",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CDW CORP.,n/a,CDW US,"3,018",n/a,n/a,"$1,005,552",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,E.ON SE,n/a,EOAN GR,"51,115",n/a,n/a,"$1,005,415",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ANGLO AMERICAN PLC,n/a,AAL LN,"27,227",n/a,n/a,"$1,002,396",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SWISS RE AG,n/a,SREN SW,"6,081",n/a,n/a,"$1,001,196",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"VEEVA SYSTEMS, INC.",n/a,VEEV US,"3,529",n/a,n/a,"$995,614",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ENTERGY CORP.,n/a,ETR US,"6,681",n/a,n/a,"$990,828",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,3I GROUP PLC,n/a,III LN,"21,860",n/a,n/a,"$988,745",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,AMEREN CORP.,n/a,AEE US,"9,272",n/a,n/a,"$982,984",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BARCLAYS PLC,n/a,BARC LN,"342,056",n/a,n/a,"$982,724",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,TESCO PLC,n/a,TSCO LN,"180,318",n/a,n/a,"$978,633",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,VESTAS WIND SYSTEMS AS,n/a,VWS DC,"21,017",n/a,n/a,"$978,101",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"BROWN & BROWN, INC.",n/a,BRO US,"9,381",n/a,n/a,"$977,661",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,WHEATON PRECIOUS METALS CORP.,n/a,WPM CN,"13,437",n/a,n/a,"$976,237",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ATLAS COPCO AB,n/a,ATCOB SS,"44,576",n/a,n/a,"$968,448",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,PRUDENTIAL PLC,n/a,PRU LN,"58,354",n/a,n/a,"$967,232",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FLUTTER ENTERTAINMENT PLC,n/a,FLTR ID,"3,730",n/a,n/a,"$966,195",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"PULTEGROUP, INC.",n/a,PHM US,"6,369",n/a,n/a,"$963,444",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"KEYSIGHT TECHNOLOGIES, INC.",n/a,KEYS US,"4,131",n/a,n/a,"$963,197",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"CF INDUSTRIES HOLDINGS, INC.",n/a,CF US,"8,262",n/a,n/a,"$962,652",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,EVERSOURCE ENERGY,n/a,ES US,"10,624",n/a,n/a,"$960,977",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,CIE GENERALE DES ETABLISSEMENTS MICHELIN SCA,n/a,ML FP,"18,253",n/a,n/a,"$959,189",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,OVERSEA-CHINESE BANKING CORP. LTD.,n/a,OCBC SP,"66,336",n/a,n/a,"$958,086",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,FIFTH THIRD BANCORP,n/a,FITB US,"18,942",n/a,n/a,"$957,425",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,BROWN-FORMAN CORP.,n/a,BFB US,"11,425",n/a,n/a,"$956,097",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,UNITED OVERSEAS BANK LTD.,n/a,UOB SP,"30,175",n/a,n/a,"$953,779",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,ASHTEAD GROUP PLC,n/a,AHT LN,"9,333",n/a,n/a,"$952,389",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,SMC CORP.,n/a,6273 JP,"1,205",n/a,n/a,"$948,946",0.04%,,,,,
31-Dec-2023,Intl Shares Accum Option,Listed Equity,"XYLEM, INC.",n/a,XYL US,"5,647",n/a,n/a,"$946,401",0.04%,,,,,
