AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,Moderate AP Option,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"4,431",n/a,n/a,"$70,173",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"10,443",n/a,n/a,"$69,977",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"3,030",n/a,n/a,"$69,935",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"116,643",n/a,n/a,"$69,902",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,325,n/a,n/a,"$69,633",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,186,n/a,n/a,"$69,569",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"2,671",n/a,n/a,"$69,537",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHALICE MINING LTD.,n/a,CHN AU,"40,969",n/a,n/a,"$69,443",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,92,n/a,n/a,"$69,412",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"2,304",n/a,n/a,"$69,407",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COLLINS FOODS LTD.,n/a,CKF AU,"5,860",n/a,n/a,"$69,382",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,324,n/a,n/a,"$69,267",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"4,832",n/a,n/a,"$69,011",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KEYCORP,n/a,KEY US,"3,249",n/a,n/a,"$68,561",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"1,266",n/a,n/a,"$68,513",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"36,050",n/a,n/a,"$68,471",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"10,463",n/a,n/a,"$68,342",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,679,n/a,n/a,"$68,180",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"2,061",n/a,n/a,"$67,954",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"63,667",n/a,n/a,"$67,949",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"9,751",n/a,n/a,"$67,859",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"2,605",n/a,n/a,"$67,800",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"29,359",n/a,n/a,"$67,755",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"38,412",n/a,n/a,"$67,621",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"4,562",n/a,n/a,"$67,485",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,225,n/a,n/a,"$67,292",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,395,n/a,n/a,"$67,192",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"6,807",n/a,n/a,"$66,802",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"698,360",n/a,n/a,"$66,791",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"51,223",n/a,n/a,"$66,656",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,303,n/a,n/a,"$66,361",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LY CORP.,n/a,4689 JP,"12,774",n/a,n/a,"$66,355",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MOODY'S CORP.,n/a,MCO US,115,n/a,n/a,"$66,092",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"1,415",n/a,n/a,"$66,030",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"2,110",n/a,n/a,"$65,796",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,838,n/a,n/a,"$65,724",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"52,433",n/a,n/a,"$65,721",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"6,839",n/a,n/a,"$65,547",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"7,789",n/a,n/a,"$65,464",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,804,n/a,n/a,"$65,346",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"LIFE360, INC.",n/a,360 AU,"8,640",n/a,n/a,"$65,321",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SOFINA SA,n/a,SOF BB,179,n/a,n/a,"$65,309",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"3,222",n/a,n/a,"$65,144",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,503,n/a,n/a,"$64,902",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHR HANSEN HOLDING AS,n/a,CHR DC,528,n/a,n/a,"$64,869",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DISCOVERY LTD.,n/a,DSY SJ,"5,633",n/a,n/a,"$64,862",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,YAMAHA MOTOR CO. LTD.,n/a,7272 JP,"4,950",n/a,n/a,"$64,803",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BEIGENE LTD.,n/a,6160 HK,"3,129",n/a,n/a,"$64,666",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"ACER, INC.",n/a,2353 TT,"25,168",n/a,n/a,"$64,659",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,552,n/a,n/a,"$64,472",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GRIFOLS SA,n/a,GRF SM,"2,565",n/a,n/a,"$64,172",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TMX GROUP LTD.,n/a,X CN,"1,801",n/a,n/a,"$64,137",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WOOLWORTHS HOLDINGS LTD.,n/a,WHL SJ,"11,041",n/a,n/a,"$63,882",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WEST AFRICAN RESOURCES LTD.,n/a,WAF AU,"67,455",n/a,n/a,"$63,745",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SEMBCORP MARINE LTD.,n/a,STM SP,"486,170",n/a,n/a,"$63,736",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NEWS CORP.,n/a,NWS AU,"1,692",n/a,n/a,"$63,735",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CCL INDUSTRIES, INC.",n/a,CCLB CN,959,n/a,n/a,"$63,513",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,192,n/a,n/a,"$63,387",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"FORTINET, INC.",n/a,FTNT US,738,n/a,n/a,"$63,289",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LUNDIN MINING CORP.,n/a,LUN CN,"5,235",n/a,n/a,"$63,074",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TENCENT MUSIC ENTERTAINMENT GROUP,n/a,TME US,"4,775",n/a,n/a,"$63,055",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,VODACOM GROUP LTD.,n/a,VOD SJ,"7,421",n/a,n/a,"$63,040",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AMPLIFON SPA,n/a,AMP IM,"1,242",n/a,n/a,"$63,000",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EXXARO RESOURCES LTD.,n/a,EXX SJ,"3,844",n/a,n/a,"$62,995",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AYALA CORP.,n/a,AC PM,"3,495",n/a,n/a,"$62,983",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AISIN CORP.,n/a,7259 JP,"1,227",n/a,n/a,"$62,926",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,IWG PLC,n/a,IWG LN,"17,668",n/a,n/a,"$62,484",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,"1,282",n/a,n/a,"$62,432",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FEDEX CORP.,n/a,FDX US,168,n/a,n/a,"$62,399",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SCB X PCL,n/a,SCBR TB,"13,622",n/a,n/a,"$61,998",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AGC, INC.",n/a,5201 JP,"1,139",n/a,n/a,"$61,997",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"10,451",n/a,n/a,"$61,989",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,YAGEO CORP.,n/a,2327 TT,"2,174",n/a,n/a,"$61,965",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,153,n/a,n/a,"$61,760",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"10,570",n/a,n/a,"$61,740",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,235,n/a,n/a,"$61,643",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"3,799",n/a,n/a,"$61,621",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,889,n/a,n/a,"$61,552",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,172,n/a,n/a,"$61,455",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"45,570",n/a,n/a,"$61,180",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"8,089",n/a,n/a,"$60,981",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"2,161",n/a,n/a,"$60,700",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,153,n/a,n/a,"$60,556",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"177,001",n/a,n/a,"$60,418",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"6,184",n/a,n/a,"$60,245",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"8,233",n/a,n/a,"$60,216",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ABRDN PLC,n/a,ABDN LN,"18,041",n/a,n/a,"$60,215",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MODERNA, INC.",n/a,MRNA US,413,n/a,n/a,"$60,186",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"31,607",n/a,n/a,"$60,146",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"3,234",n/a,n/a,"$59,947",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"6,656",n/a,n/a,"$59,782",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"EMERA, INC.",n/a,EMA CN,"1,069",n/a,n/a,"$59,739",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,172,n/a,n/a,"$59,663",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"43,761",n/a,n/a,"$59,627",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"29,867",n/a,n/a,"$59,597",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"56,831",n/a,n/a,"$59,479",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,"1,204",n/a,n/a,"$59,325",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"4,670",n/a,n/a,"$59,222",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAYONA MINING LTD.,n/a,SYA AU,"832,938",n/a,n/a,"$59,139",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,"1,631",n/a,n/a,"$58,974",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TUI AG,n/a,TUI LN,"5,145",n/a,n/a,"$58,923",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,"1,014",n/a,n/a,"$58,879",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MARVELL TECHNOLOGY, INC.",n/a,MRVL US,665,n/a,n/a,"$58,813",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PPB GROUP BHD.,n/a,PEP MK,"12,729",n/a,n/a,"$58,786",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,WHARF REAL ESTATE INVESTMENT CO. LTD.,n/a,1997 HK,"11,860",n/a,n/a,"$58,764",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ATLASSIAN CORP.,n/a,TEAM US,168,n/a,n/a,"$58,672",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CARRIER GLOBAL CORP.,n/a,CARR US,689,n/a,n/a,"$58,002",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"GFL ENVIRONMENTAL, INC.",n/a,GFL CN,"1,141",n/a,n/a,"$57,966",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ASOS PLC,n/a,ASC LN,"7,287",n/a,n/a,"$57,954",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CAPITAL ONE FINANCIAL CORP.,n/a,COF US,301,n/a,n/a,"$57,916",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TATA CONSUMER PRODUCTS LTD.,n/a,TATACONS IN,"3,025",n/a,n/a,"$57,902",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANK OF THE PHILIPPINE ISLANDS,n/a,BPI PM,"21,030",n/a,n/a,"$57,770",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FORD MOTOR CO.,n/a,F US,"3,208",n/a,n/a,"$57,305",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SCOUT24 SE,n/a,G24 GR,551,n/a,n/a,"$57,258",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ARCELORMITTAL SA,n/a,MT NA,"1,376",n/a,n/a,"$57,194",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,INTOUCH HOLDINGS PCL,n/a,INTUCHF TB,"18,583",n/a,n/a,"$57,050",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EMPIRE CO. LTD.,n/a,EMPA CN,"1,464",n/a,n/a,"$57,028",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DEMANT AS,n/a,DEMANT DC,884,n/a,n/a,"$56,841",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"KKR & CO., INC.",n/a,KKR US,468,n/a,n/a,"$56,793",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PAN AMERICAN SILVER CORP.,n/a,PAAS CN,"2,362",n/a,n/a,"$56,788",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AIR PRODUCTS & CHEMICALS, INC.",n/a,APD US,141,n/a,n/a,"$56,542",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AP MOLLER - MAERSK AS,n/a,MAERSKA DC,22,n/a,n/a,"$56,518",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CD PROJEKT SA,n/a,CDR PW,"1,315",n/a,n/a,"$56,365",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA OVERSEAS LAND & INVESTMENT LTD.,n/a,688 HK,"21,783",n/a,n/a,"$56,254",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,EICHER MOTORS LTD.,n/a,EIM IN,769,n/a,n/a,"$56,153",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ULTRAPAR PARTICIPACOES SA,n/a,UGPA3 BZ,"7,016",n/a,n/a,"$56,116",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DR SULAIMAN AL HABIB MEDICAL SERVICES GROUP CO.,n/a,SULAIMAN AB,505,n/a,n/a,"$56,027",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AON PLC,n/a,AON US,131,n/a,n/a,"$55,925",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TELEKOM MALAYSIA BHD.,n/a,T MK,"31,575",n/a,n/a,"$55,892",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BAJAJ AUTO LTD.,n/a,BJAUT IN,466,n/a,n/a,"$55,788",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,YAMATO HOLDINGS CO. LTD.,n/a,9064 JP,"2,057",n/a,n/a,"$55,711",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,DIVI'S LABORATORIES LTD.,n/a,DIVI IN,810,n/a,n/a,"$55,698",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"BLOCK, INC.",n/a,SQ US,487,n/a,n/a,"$55,242",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,NORTHAM PLATINUM HOLDINGS LTD.,n/a,NPH SJ,"4,887",n/a,n/a,"$54,999",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ANGLO AMERICAN PLATINUM LTD.,n/a,AMS SJ,711,n/a,n/a,"$54,946",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TOKYU CORP.,n/a,9005 JP,"3,071",n/a,n/a,"$54,936",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAMSUNG SDS CO. LTD.,n/a,018260 KS,284,n/a,n/a,"$54,896",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHIBA BANK LTD.,n/a,8331 JP,"5,163",n/a,n/a,"$54,662",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SEMPRA,n/a,SRE US,497,n/a,n/a,"$54,442",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"XPENG, INC.",n/a,9868 HK,"5,083",n/a,n/a,"$54,087",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,H WORLD GROUP LTD.,n/a,HTHT US,"1,102",n/a,n/a,"$53,999",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GODREJ CONSUMER PRODUCTS LTD.,n/a,GCPL IN,"2,705",n/a,n/a,"$53,888",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LENNAR CORP.,n/a,LEN US,247,n/a,n/a,"$53,862",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,ADVANTECH CO. LTD.,n/a,2395 TT,"3,030",n/a,n/a,"$53,832",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"SAPUTO, INC.",n/a,SAP CN,"1,799",n/a,n/a,"$53,633",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CP ALL PCL,n/a,CPALLR TB,"22,280",n/a,n/a,"$53,570",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CHARTER COMMUNICATIONS, INC.",n/a,CHTR US,94,n/a,n/a,"$53,511",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SIME DARBY PLANTATION BHD.,n/a,SDPL MK,"37,570",n/a,n/a,"$53,443",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,REINET INVESTMENTS SCA,n/a,RNI SJ,"1,430",n/a,n/a,"$53,414",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FASTIGHETS AB BALDER,n/a,BALDB SS,"5,114",n/a,n/a,"$53,184",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,HENDERSON LAND DEVELOPMENT CO. LTD.,n/a,12 HK,"11,780",n/a,n/a,"$53,171",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CHINA MERCHANTS BANK CO. LTD.,n/a,3968 HK,"10,412",n/a,n/a,"$53,152",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,RICOH CO. LTD.,n/a,7752 JP,"4,715",n/a,n/a,"$53,078",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SAMSUNG HEAVY INDUSTRIES CO. LTD.,n/a,010140 KS,"6,019",n/a,n/a,"$53,077",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,MARICO LTD.,n/a,MRCO IN,"5,494",n/a,n/a,"$53,068",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"AGILENT TECHNOLOGIES, INC.",n/a,A US,260,n/a,n/a,"$53,036",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,KIMBERLY-CLARK DE MEXICO SAB DE CV,n/a,KIMBERA MM,"16,025",n/a,n/a,"$52,935",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PTT GLOBAL CHEMICAL PCL,n/a,PTTGCF TB,"31,940",n/a,n/a,"$52,798",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MICROCHIP TECHNOLOGY, INC.",n/a,MCHP US,397,n/a,n/a,"$52,507",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,FUTU HOLDINGS LTD.,n/a,FUTU US,656,n/a,n/a,"$52,491",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,IDEMITSU KOSAN CO. LTD.,n/a,5019 JP,"6,576",n/a,n/a,"$52,465",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LOJAS RENNER SA,n/a,LREN3 BZ,"9,944",n/a,n/a,"$52,259",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,TOBU RAILWAY CO. LTD.,n/a,9001 JP,"1,325",n/a,n/a,"$52,187",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BARRY CALLEBAUT AG,n/a,BARN SW,21,n/a,n/a,"$52,080",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"MITSUI CHEMICALS, INC.",n/a,4183 JP,"1,198",n/a,n/a,"$52,070",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,GRASIM INDUSTRIES LTD.,n/a,GRASIM IN,"1,381",n/a,n/a,"$51,907",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,PETRONAS GAS BHD.,n/a,PTG MK,"9,353",n/a,n/a,"$51,905",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,BANK ALBILAD,n/a,ALBI AB,"2,937",n/a,n/a,"$51,598",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,LEAR CORP.,n/a,LEA US,249,n/a,n/a,"$51,437",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,AUO CORP.,n/a,2409 TT,"59,222",n/a,n/a,"$51,327",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,SIME DARBY BHD.,n/a,SIME MK,"68,434",n/a,n/a,"$51,292",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,"CHURCH & DWIGHT CO., INC.",n/a,CHD US,370,n/a,n/a,"$51,260",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CAPCOM CO. LTD.,n/a,9697 JP,"1,078",n/a,n/a,"$51,072",0.00%,,,,,
31-Dec-2023,Moderate AP Option,Listed Equity,CORE LITHIUM LTD.,n/a,CXO AU,"203,754",n/a,n/a,"$50,939",0.00%,,,,,
