AsAtDate,OptionName,Type,Name,Currency,SecurityIdentifier,UnitsHeld,Address,Ownership,Value,Weighting,ActualExposure,EffectOfExposure,TotalValue,TotalWeighting,TotalActualExposure
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HKT TRUST & HKT LTD.,n/a,6823 HK,"398,287",n/a,n/a,"$696,683",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TOTVS SA,n/a,TOTS3 BZ,"68,460",n/a,n/a,"$695,835",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ISUZU MOTORS LTD.,n/a,7202 JP,"36,848",n/a,n/a,"$695,609",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TAISHIN FINANCIAL HOLDING CO. LTD.,n/a,2887 TT,"804,187",n/a,n/a,"$695,063",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,REMGRO LTD.,n/a,REM SJ,"53,282",n/a,n/a,"$693,771",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,EMPRESAS CMPC SA,n/a,CMPC CI,"242,446",n/a,n/a,"$691,673",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SBI LIFE INSURANCE CO. LTD.,n/a,SBILIFE IN,"27,363",n/a,n/a,"$690,380",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASPEN PHARMACARE HOLDINGS LTD.,n/a,APN SJ,"41,620",n/a,n/a,"$678,747",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,PIDILITE INDUSTRIES LTD.,n/a,PIDI IN,"14,171",n/a,n/a,"$677,608",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,IHH HEALTHCARE BHD.,n/a,IHH MK,"351,195",n/a,n/a,"$675,419",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"SNOWFLAKE, INC.",n/a,SNOW US,"2,313",n/a,n/a,"$674,456",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ALTAGAS LTD.,n/a,ALA CN,"21,807",n/a,n/a,"$674,278",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AUCKLAND INTERNATIONAL AIRPORT LTD.,n/a,AIA AU,"82,580",n/a,n/a,"$671,377",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CAE, INC.",n/a,CAE CN,"21,088",n/a,n/a,"$670,313",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LENOVO GROUP LTD.,n/a,992 HK,"326,853",n/a,n/a,"$669,880",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KIKKOMAN CORP.,n/a,2801 JP,"7,435",n/a,n/a,"$667,284",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FEVERTREE DRINKS PLC,n/a,FEVR LN,"34,047",n/a,n/a,"$667,247",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DATA#3 LTD.,n/a,DTL AU,"79,015",n/a,n/a,"$666,886",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"INTERNATIONAL FLAVORS & FRAGRANCES, INC.",n/a,IFF US,"5,602",n/a,n/a,"$664,720",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HAVELLS INDIA LTD.,n/a,HAVL IN,"27,547",n/a,n/a,"$663,649",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,EVT LTD.,n/a,EVT AU,"54,256",n/a,n/a,"$663,559",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SKANSKA AB,n/a,SKAB SS,"24,963",n/a,n/a,"$661,952",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"PNC FINANCIAL SERVICES GROUP, INC.",n/a,PNC US,"2,912",n/a,n/a,"$660,886",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DAI NIPPON PRINTING CO. LTD.,n/a,7912 JP,"15,212",n/a,n/a,"$659,888",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GRAINGER PLC,n/a,GRI LN,"133,495",n/a,n/a,"$659,420",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AGRICULTURAL BANK OF CHINA LTD.,n/a,1288 HK,"1,166,254",n/a,n/a,"$658,843",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GJENSIDIGE FORSIKRING ASA,n/a,GJF NO,"24,242",n/a,n/a,"$655,930",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NONGFU SPRING CO. LTD.,n/a,9633 HK,"77,328",n/a,n/a,"$655,263",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"KE HOLDINGS, INC.",n/a,BEKE US,"27,495",n/a,n/a,"$653,168",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SPARK NEW ZEALAND LTD.,n/a,SPK AU,"134,838",n/a,n/a,"$648,572",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GRUMA SAB DE CV,n/a,GRUMAB MM,"24,025",n/a,n/a,"$646,891",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SINOPAC FINANCIAL HOLDINGS CO. LTD.,n/a,2890 TT,"684,909",n/a,n/a,"$644,300",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CLICKS GROUP LTD.,n/a,CLS SJ,"24,668",n/a,n/a,"$643,872",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CIA DE SANEAMENTO BASICO DO ESTADO DE SAO PAULO SABESP,n/a,SBSP3 BZ,"28,283",n/a,n/a,"$643,118",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CADENCE DESIGN SYSTEMS, INC.",n/a,CDNS US,"1,610",n/a,n/a,"$642,767",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INDUSTRIVARDEN AB,n/a,INDUC SS,"13,416",n/a,n/a,"$640,477",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"NEW ORIENTAL EDUCATION & TECHNOLOGY GROUP, INC.",n/a,9901 HK,"61,705",n/a,n/a,"$639,841",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ASE TECHNOLOGY HOLDING CO. LTD.,n/a,3711 TT,"99,015",n/a,n/a,"$638,299",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CHUBU ELECTRIC POWER CO., INC.",n/a,9502 JP,"33,662",n/a,n/a,"$637,384",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ELDERS LTD.,n/a,ELD AU,"84,268",n/a,n/a,"$634,536",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SILVER LAKE RESOURCES LTD.,n/a,SLR AU,"532,043",n/a,n/a,"$633,132",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AIRTAC INTERNATIONAL GROUP,n/a,1590 TT,"13,118",n/a,n/a,"$632,669",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FUJI ELECTRIC CO. LTD.,n/a,6504 JP,"10,021",n/a,n/a,"$632,240",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAGAX AB,n/a,SAGAB SS,"15,668",n/a,n/a,"$632,021",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANQUE SAUDI FRANSI,n/a,BSFR AB,"40,396",n/a,n/a,"$631,474",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ACCTON TECHNOLOGY CORP.,n/a,2345 TT,"25,182",n/a,n/a,"$628,900",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"JAPAN EXCHANGE GROUP, INC.",n/a,8697 JP,"20,163",n/a,n/a,"$625,229",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SINGAPORE TECHNOLOGIES ENGINEERING LTD.,n/a,STE SP,"144,480",n/a,n/a,"$624,413",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHAROEN POKPHAND FOODS PCL,n/a,CPFF TB,"741,239",n/a,n/a,"$623,791",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ORION OYJ,n/a,ORNBV FH,"9,775",n/a,n/a,"$621,462",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SYSMEX CORP.,n/a,6869 JP,"7,572",n/a,n/a,"$618,505",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MINOR INTERNATIONAL PCL,n/a,MINTF TB,"486,971",n/a,n/a,"$616,808",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NTT DATA GROUP CORP.,n/a,9613 JP,"29,670",n/a,n/a,"$616,552",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"AIRBNB, INC.",n/a,ABNB US,"3,084",n/a,n/a,"$615,212",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INGHAMS GROUP LTD.,n/a,ING AU,"155,352",n/a,n/a,"$615,192",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MAZDA MOTOR CORP.,n/a,7261 JP,"38,784",n/a,n/a,"$614,226",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CONCORDIA FINANCIAL GROUP LTD.,n/a,7186 JP,"91,409",n/a,n/a,"$612,513",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SM INVESTMENTS CORP.,n/a,SM PM,"26,525",n/a,n/a,"$612,142",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHINA DEVELOPMENT FINANCIAL HOLDING CORP.,n/a,2883 TT,"1,020,978",n/a,n/a,"$611,856",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ESTEE LAUDER COS., INC.",n/a,EL US,"2,844",n/a,n/a,"$609,496",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CROWDSTRIKE HOLDINGS, INC.",n/a,CRWD US,"1,627",n/a,n/a,"$608,941",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,JAPAN POST INSURANCE CO. LTD.,n/a,7181 JP,"23,383",n/a,n/a,"$608,662",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"SYNOPSYS, INC.",n/a,SNPS US,805,n/a,n/a,"$607,569",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"MINEBEA MITSUMI, INC.",n/a,6479 JP,"20,163",n/a,n/a,"$607,518",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TELEPERFORMANCE SE,n/a,TEP FP,"2,836",n/a,n/a,"$606,297",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,IVANHOE MINES LTD.,n/a,IVN CN,"42,296",n/a,n/a,"$604,057",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NANOSONICS LTD.,n/a,NAN AU,"137,204",n/a,n/a,"$603,700",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KEYCORP,n/a,KEY US,"28,437",n/a,n/a,"$600,119",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TRUIST FINANCIAL CORP.,n/a,TFC US,"11,084",n/a,n/a,"$599,698",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHINA LIFE INSURANCE CO. LTD.,n/a,2628 HK,"315,546",n/a,n/a,"$599,330",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"INTERNATIONAL CONTAINER TERMINAL SERVICES, INC.",n/a,ICT PM,"91,584",n/a,n/a,"$598,196",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"IA FINANCIAL CORP., INC.",n/a,IAG CN,"5,944",n/a,n/a,"$596,781",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"SBI HOLDINGS, INC.",n/a,8473 JP,"18,039",n/a,n/a,"$594,800",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HUA NAN FINANCIAL HOLDINGS CO. LTD.,n/a,2880 TT,"557,278",n/a,n/a,"$594,756",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KUALA LUMPUR KEPONG BHD.,n/a,KLK MK,"85,349",n/a,n/a,"$593,968",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VIPSHOP HOLDINGS LTD.,n/a,VIPS US,"22,801",n/a,n/a,"$593,455",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,THAI OIL PCL,n/a,TOPF TB,"256,977",n/a,n/a,"$593,058",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CENTRAL RETAIL CORP. PCL,n/a,CRCR TB,"336,224",n/a,n/a,"$591,885",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"WOORI FINANCIAL GROUP, INC.",n/a,316140 KS,"39,931",n/a,n/a,"$590,702",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SAMSUNG FIRE & MARINE INSURANCE CO. LTD.,n/a,000810 KS,"1,968",n/a,n/a,"$589,010",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DAITO TRUST CONSTRUCTION CO. LTD.,n/a,1878 JP,"3,460",n/a,n/a,"$588,137",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DABUR INDIA LTD.,n/a,DABUR IN,"59,585",n/a,n/a,"$584,716",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ENEL CHILE SA,n/a,ENELCHIL CI,"6,112,765",n/a,n/a,"$584,619",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CELCOMDIGI BHD.,n/a,CDB MK,"448,360",n/a,n/a,"$583,438",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"WASTE CONNECTIONS, INC.",n/a,WCN US,"2,655",n/a,n/a,"$580,859",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LY CORP.,n/a,4689 JP,"111,812",n/a,n/a,"$580,807",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MOODY'S CORP.,n/a,MCO US,"1,011",n/a,n/a,"$578,504",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"HANKYU HANSHIN HOLDINGS, INC.",n/a,9042 JP,"12,385",n/a,n/a,"$577,959",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ZTO EXPRESS CAYMAN, INC.",n/a,ZTO US,"18,467",n/a,n/a,"$575,913",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"TREND MICRO, INC.",n/a,4704 JP,"7,332",n/a,n/a,"$575,287",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,IOI CORP. BHD.,n/a,IOI MK,"458,947",n/a,n/a,"$575,258",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HARMONY GOLD MINING CO. LTD.,n/a,HAR SJ,"59,866",n/a,n/a,"$573,736",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,UNIMICRON TECHNOLOGY CORP.,n/a,3037 TT,"68,180",n/a,n/a,"$573,005",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,IBIDEN CO. LTD.,n/a,4062 JP,"7,041",n/a,n/a,"$571,979",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BEGA CHEESE LTD.,n/a,BGA AU,"161,501",n/a,n/a,"$571,716",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SOFINA SA,n/a,SOF BB,"1,567",n/a,n/a,"$571,648",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BIDVEST GROUP LTD.,n/a,BVT SJ,"28,203",n/a,n/a,"$570,210",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,EMERALD RESOURCES NL,n/a,EMR AU,"189,368",n/a,n/a,"$569,997",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TOROMONT INDUSTRIES LTD.,n/a,TIH CN,"4,403",n/a,n/a,"$568,092",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CHR HANSEN HOLDING AS,n/a,CHR DC,"4,618",n/a,n/a,"$567,799",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,DISCOVERY LTD.,n/a,DSY SJ,"49,307",n/a,n/a,"$567,738",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,YAMAHA MOTOR CO. LTD.,n/a,7272 JP,"43,323",n/a,n/a,"$567,226",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BEIGENE LTD.,n/a,6160 HK,"27,392",n/a,n/a,"$566,020",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"ACER, INC.",n/a,2353 TT,"220,300",n/a,n/a,"$565,960",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,COLGATE-PALMOLIVE CO.,n/a,CL US,"4,831",n/a,n/a,"$564,324",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GRIFOLS SA,n/a,GRF SM,"22,450",n/a,n/a,"$561,699",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TMX GROUP LTD.,n/a,X CN,"15,760",n/a,n/a,"$561,396",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,WOOLWORTHS HOLDINGS LTD.,n/a,WHL SJ,"96,641",n/a,n/a,"$559,164",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SEMBCORP MARINE LTD.,n/a,STM SP,"4,255,463",n/a,n/a,"$557,884",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"CCL INDUSTRIES, INC.",n/a,CCLB CN,"8,394",n/a,n/a,"$555,934",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"MARRIOTT INTERNATIONAL, INC.",n/a,MAR US,"1,679",n/a,n/a,"$554,828",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"FORTINET, INC.",n/a,FTNT US,"6,458",n/a,n/a,"$553,970",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,LUNDIN MINING CORP.,n/a,LUN CN,"45,824",n/a,n/a,"$552,086",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TENCENT MUSIC ENTERTAINMENT GROUP,n/a,TME US,"41,799",n/a,n/a,"$551,926",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,VODACOM GROUP LTD.,n/a,VOD SJ,"64,958",n/a,n/a,"$551,790",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AMPLIFON SPA,n/a,AMP IM,"10,869",n/a,n/a,"$551,444",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,EXXARO RESOURCES LTD.,n/a,EXX SJ,"33,649",n/a,n/a,"$551,397",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AYALA CORP.,n/a,AC PM,"30,588",n/a,n/a,"$551,295",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AISIN CORP.,n/a,7259 JP,"10,741",n/a,n/a,"$550,792",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,IWG PLC,n/a,IWG LN,"154,647",n/a,n/a,"$546,924",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"GILDAN ACTIVEWEAR, INC.",n/a,GIL CN,"11,221",n/a,n/a,"$546,471",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,FEDEX CORP.,n/a,FDX US,"1,473",n/a,n/a,"$546,178",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SCB X PCL,n/a,SCBR TB,"119,236",n/a,n/a,"$542,674",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"AGC, INC.",n/a,5201 JP,"9,970",n/a,n/a,"$542,665",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CIA SIDERURGICA NACIONAL SA,n/a,CSNA3 BZ,"91,478",n/a,n/a,"$542,587",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,YAGEO CORP.,n/a,2327 TT,"19,026",n/a,n/a,"$542,379",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"WORKDAY, INC.",n/a,WDAY US,"1,336",n/a,n/a,"$540,586",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SMARTGROUP CORP. LTD.,n/a,SIQ AU,"61,983",n/a,n/a,"$540,495",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,COSAN SA,n/a,CSAN3 BZ,"92,523",n/a,n/a,"$540,411",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"WASTE MANAGEMENT, INC.",n/a,WM US,"2,056",n/a,n/a,"$539,565",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ADEVINTA ASA,n/a,ADE NO,"33,253",n/a,n/a,"$539,367",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KEISEI ELECTRIC RAILWAY CO. LTD.,n/a,9009 JP,"7,777",n/a,n/a,"$538,766",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"AUTODESK, INC.",n/a,ADSK US,"1,507",n/a,n/a,"$537,914",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,HAPVIDA PARTICIPACOES E INVESTIMENTOS SA,n/a,HAPV3 BZ,"398,872",n/a,n/a,"$535,506",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GENUIT GROUP PLC,n/a,GEN LN,"70,806",n/a,n/a,"$533,765",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ROHM CO. LTD.,n/a,6963 JP,"18,912",n/a,n/a,"$531,305",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"HCA HEALTHCARE, INC.",n/a,HCA US,"1,336",n/a,n/a,"$530,051",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,BANGKOK EXPRESSWAY & METRO PCL,n/a,BEMF TB,"1,549,295",n/a,n/a,"$528,842",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"LIGHT & WONDER, INC.",n/a,LNW AU,"4,369",n/a,n/a,"$528,629",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MICRO-STAR INTERNATIONAL CO. LTD.,n/a,2377 TT,"54,133",n/a,n/a,"$527,327",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,IMPALA PLATINUM HOLDINGS LTD.,n/a,IMP SJ,"72,062",n/a,n/a,"$527,076",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,ABRDN PLC,n/a,ABDN LN,"157,915",n/a,n/a,"$527,063",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"MODERNA, INC.",n/a,MRNA US,"3,615",n/a,n/a,"$526,810",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"COMPAL ELECTRONICS, INC.",n/a,2324 TT,"276,660",n/a,n/a,"$526,458",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,INFRASTRUTTURE WIRELESS ITALIANE SPA,n/a,INW IM,"28,308",n/a,n/a,"$524,717",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,MITSUBISHI CHEMICAL GROUP CORP.,n/a,4188 JP,"58,261",n/a,n/a,"$523,274",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,"EMERA, INC.",n/a,EMA CN,"9,353",n/a,n/a,"$522,895",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,NORFOLK SOUTHERN CORP.,n/a,NSC US,"1,507",n/a,n/a,"$522,228",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,CSPC PHARMACEUTICAL GROUP LTD.,n/a,1093 HK,"383,041",n/a,n/a,"$521,921",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SIBANYE STILLWATER LTD.,n/a,SSW SJ,"261,423",n/a,n/a,"$521,653",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,AVZ MINERALS LTD.,n/a,AVZ AU,"667,692",n/a,n/a,"$520,800",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,OLD MUTUAL LTD.,n/a,OMU SJ,"497,443",n/a,n/a,"$520,625",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,KUMBA IRON ORE LTD.,n/a,KIO SJ,"10,540",n/a,n/a,"$519,275",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,OBAYASHI CORP.,n/a,1802 JP,"40,874",n/a,n/a,"$518,369",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,SHRIRAM FINANCE LTD.,n/a,SHFL IN,"14,275",n/a,n/a,"$516,202",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,TUI AG,n/a,TUI LN,"45,035",n/a,n/a,"$515,757",0.00%,,,,,
31-Dec-2023,QSuper Lifetime Aspire 2,Listed Equity,GLOBAL-E ONLINE LTD.,n/a,GLBE US,"8,874",n/a,n/a,"$515,372",0.00%,,,,,
